Grid Points: ,134, Sl= ,2.4641619441090077
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,N2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0093281249999999996,9.8917063560374334,1323.4993731672471,0.21161315120331395,101324.99999999999,0.0088710453064624901,0.0014648701813129807,0.10802398348717285,0.0034952371609807569,0.0044465772921895392,0.13184060996567062,0.0001014478096245629,6.4605202134032408e-05,0.74169162359445207,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,76645.639914390209,54817.298113376215,136012.72148790309,15979.498055228552,12659.326539036476,2428.277842406022,987.53622265406364,8441.8296492678783,2567.8395764216984,0.75416840857457246,0.86239427717585559,24.102386030559142,24841.17342752964,10493.980622660454,27949.109212165014,0.0,0.0,0.0179245399595848,0.0,4.0237159311819263e-07,5.9562123986667451e-07,0.0,0.0,0.0,51804.466486860561,44323.317490715766,108063.61227573808,15979.498055228552,12659.326539036476,2428.2599178660626,987.53622265406364,8441.8296488655069,2567.8395758260772,0.75416840857457246,0.86239427717585559,24.102386030559142,14745922443.303951
0.0093333333333333324,10.029782783962895,1342.8026875320406,0.20869994611298676,101324.99999999999,0.0084782260655845362,0.0015034324603568454,0.10348598438313211,0.0037328335895834338,0.0046444342333031366,0.13618550771696361,9.5499894826778635e-05,6.1091932755977655e-05,0.74181298972349374,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,79654.575130128505,57258.086433488868,140357.4187845097,15079.606294395226,11915.581209852628,2292.2202962798897,963.06262419222446,8776.8142623103286,2603.0318219191113,0.65499611386015266,0.86772841646085719,28.536210752521662,26884.345260770981,11937.974143061992,32462.31536310208,0.0,0.0,0.021710896251808859,0.0,7.6662298918957493e-07,9.8306059563266358e-07,0.0,0.0,0.0,52770.229869357521,45320.112290426878,107895.10342140761,15079.606294395226,11915.581209852628,2292.1985853836381,963.06262419222446,8776.8142615437064,2603.0318209360503,0.65499611386015266,0.86772841646085719,28.536210752521662,14502914599.441521
0.0093411458333333315,10.229178869730717,1370.6715027987327,0.2046317775192627,101324.99999999999,0.0079266427681885139,0.0015547788919232687,0.096964965363619357,0.004095313634478198,0.0049171176122341093,0.14238604005845459,8.7231201161372735e-05,5.5507841799833909e-05,0.74201240262814083,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,83305.122937638225,60386.032147937643,146149.34048637285,13778.276735852318,10845.425076332773,2094.7631505533204,924.33294855049394,9235.2898939616189,2635.4237722419675,0.53096433048988689,0.86566715214265588,35.426062069031097,29912.625567866944,14267.828388434184,39848.2620704488,0.0,0.0,0.028079248099486819,0.0,1.8791732516315749e-06,1.9667729365264712e-06,0.0,0.0,0.0,53392.497369771292,46118.203759503456,106301.07841592407,13778.276735852318,10845.425076332773,2094.735071305221,924.33294855049394,9235.2898920824464,2635.4237702751948,0.53096433048988689,0.86566715214265588,35.426062069031097,14100718857.594376
0.0093489583333333324,10.419484544985163,1397.2756625058257,0.2008942900662516,101324.99999999999,0.0074186828366402564,0.0015984312704557643,0.090799857054486163,0.0044628685396512794,0.0051607887674580948,0.1482040346638222,7.9683007696717466e-05,4.9668633668092932e-05,0.7422259852261216,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,85927.686675832767,62886.410462485444,151091.38948004422,12547.048528866279,9836.7214845025574,1906.9602245146543,883.74925953252841,9637.8864528910308,2645.0193129534337,0.43117190513270309,0.85309020865858987,42.153497692954673,32861.852715728281,16770.28770524605,47887.587329203809,0.0,0.0,0.035161168748007315,0.0,4.2675843467675628e-06,3.6952677657998963e-06,0.0,0.0,0.0,53065.833960104479,46116.122757239398,103203.80215084042,12547.048528866279,9836.7214845025574,1906.9250633459064,883.74925953252841,9637.886448623447,2645.0193092581662,0.43117190513270309,0.85309020865858987,42.153497692954673,13660497071.768753
0.0093567708333333333,10.600778811648599,1422.6359799107013,0.1974585885309151,101324.99999999999,0.0069546457425336706,0.0016344157458536752,0.085025489368413421,0.0048322624203372948,0.0053746724771130813,0.15361539192414034,7.282740520555776e-05,4.3725740325597056e-05,0.74244656917607743,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,87580.618154005642,64796.929786862078,155250.21947798625,11396.556909966677,8897.8984834149633,1730.8158538746536,842.21967100265704,9979.5529672201737,2633.3099301324646,0.35106749334311438,0.83245359279523612,48.153987641430533,35684.660423305279,19407.63865717965,56443.602032486269,0.0,0.0,0.042814956065549505,0.0,9.042534255118414e-06,6.5629418101275946e-06,0.0,0.0,0.0,51895.957730700364,45389.291129682431,98806.617445499971,11396.556909966677,8897.8984834149633,1730.7730389185881,842.21967100265704,9979.5529581776409,2633.3099235695227,0.35106749334311438,0.83245359279523612,48.153987641430533,13190130653.980402
0.0093645833333333324,10.773225992590248,1446.7834163928219,0.19429785244920159,101324.99999999999,0.0065339448704098803,0.0016629334890960806,0.07966295374906246,0.0052005269659004122,0.0055589472118961047,0.15860820651708682,6.6629316789988896e-05,3.7840132212817317e-05,0.74266801774754554,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,88361.170844565,66179.799122700089,158721.92453476743,10333.364465071825,8033.6079146226602,1567.5732153996801,800.57505891383346,10257.770275180315,2602.3702893489817,0.28685992672948946,0.80614940790293321,52.891575462354297,38342.716653312506,22138.753952272331,65364.44023574677,0.0,0.0,0.05090017360643042,0.0,1.7993404115244586e-05,1.1084722663317634e-05,0.0,0.0,0.0,50018.454191252487,44041.045170427758,93357.484299020653,10333.364465071825,8033.6079146226602,1567.5223152260735,800.57505891383346,10257.77025718691,2602.3702782642595,0.28685992672948946,0.80614940790293321,52.891575462354297,12697956498.744387
0.0093723958333333315,10.937064263403252,1469.7573558623806,0.1913872374316895,101324.99999999999,0.006155234614864136,0.0016843305844305176,0.074720877612591594,0.0055649762585770826,0.0057145624853033221,0.16318148040423333,6.1049369070788787e-05,3.2168417807795062e-05,0.74288532025312148,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,88390.322771118575,67111.463682991802,161618.19939206896,9360.3264623815085,7245.4506066105469,1417.8467849991666,759.53881876451931,10472.249982081184,2554.6695786591372,0.23543151689350603,0.77634247469807782,55.942223298047324,40806.962244009359,24921.365246712554,74493.754795140834,0.0,0.0,0.059294950285209681,0.0,3.3825707646760785e-05,1.7902431701409726e-05,0.0,0.0,0.0,47583.360527109216,42190.098436279244,87124.444596928122,9360.3264623815085,7245.4506066105469,1417.7874900488816,759.53881876451931,10472.249948255476,2554.6695607567058,0.23543151689350603,0.77634247469807782,55.942223298047324,12192297464.475374
0.0093802083333333324,11.09259210584176,1491.6037646066873,0.1887038059813446,101324.99999999999,0.0058165570659373129,0.0016990654242887396,0.070197171398738281,0.0059232079378430781,0.0058430487270426379,0.16734346610594369,5.6045013938690645e-05,2.684960307946713e-05,0.74309458872318823,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,87799.096527692571,67673.521021676555,164054.39049650807,8477.1590772927557,6532.5358073020325,1281.7271760122603,719.7010722448307,10624.561797441514,2492.887587758858,0.19423636437089359,0.74486413841132881,57.058221570168811,43057.156874505279,27714.08528008599,83680.286819350091,0.0,0.0,0.067906911675857967,0.0,6.0404561176860785e-05,2.7786004358744805e-05,0.0,0.0,0.0,44741.939653187284,39959.435741590562,80374.103677157982,8477.1590772927557,6532.5358073020325,1281.6592691005847,719.7010722448307,10624.561737036955,2492.887559972854,0.19423636437089359,0.74486413841132881,57.058221570168811,11681013372.300167
0.0093880208333333333,11.240154064387154,1512.3733697046093,0.18622646693543338,101324.99999999999,0.0055154943856319041,0.0017076762430561262,0.066081005506789109,0.0062731005053356164,0.0059463362837121709,0.1711098368937837,5.1571626408215471e-05,2.1994479327268232e-05,0.74329298407595612,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,86717.52880467537,67945.563471179921,166140.29012560239,7681.1016956944695,5892.0462750562119,1158.8903622475132,681.510353155345,10717.742839294973,2419.7512302882183,0.16120889717655384,0.71316901718928538,56.199900912759901,45081.003775085468,30478.080650050739,92785.492799331245,0.0,0.0,0.076677474725651978,0.0,0.00010298036163005164,4.1630984886173463e-05,0.0,0.0,0.0,41636.525029589895,37467.482821129182,73354.797326271131,7681.1016956944695,5892.0462750562119,1158.8136847727874,681.510353155345,10717.742736314611,2419.7511886572338,0.16120889717655384,0.71316901718928538,56.199900912759901,11171163962.504004
0.0093958333333333324,11.380126919877412,1532.1199600109237,0.1839359108165316,101324.99999999999,0.0052493156322983145,0.0017107508214297569,0.062354819227359415,0.0066128115612322036,0.0060265948782721856,0.17450184749960554,4.7583685340426149e-05,1.7679005311153923e-05,0.74347859768915092,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,85266.725702929005,68000.193705016936,167973.86487365776,6967.585577999268,5319.7874771263623,1048.7062417624416,645.27966373951881,10755.922801557166,2337.9010789877802,0.13468384831430669,0.68234093987706324,53.529712676898754,46873.068595003271,33178.351095573329,101688.85191113164,0.0,0.0,0.085580634411518849,0.0,0.00016837489067876403,6.0453876222798351e-05,0.0,0.0,0.0,38393.657107925741,34821.842609443614,66285.012962526118,6967.585577999268,5319.7874771263623,1048.62066112803,645.27966373951881,10755.922633182274,2337.9010185339043,0.13468384831430669,0.68234093987706324,53.529712676898754,10668799350.407091
0.0094036458333333316,11.512907058979593,1550.898878820861,0.18181453505336131,101324.99999999999,0.0050151099376950226,0.0017088997433000218,0.058996216479564385,0.006940777776306241,0.0060860998553728951,0.17754460775259337,4.40359176213261e-05,1.394221642102759e-05,0.74365031032112572,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,83553.898035154052,67900.090821376347,169637.67453855052,6330.8477137829568,4810.6830790333979,950.33837206540886,611.20157028083236,10743.983575766242,2249.791838603885,0.11332660382212559,0.65313061022047925,49.373190313677505,48433.642177024929,35784.610209160142,110290.85468854754,0.0,0.0,0.094618032002654048,0.0,0.0002651120787777195,8.5386522068797547e-05,0.0,0.0,0.0,35120.255858129123,32115.480612216212,59346.81985000299,6330.8477137829568,4810.6830790333979,950.24375403340616,611.20157028083236,10743.983310654165,2249.7917532173633,0.11332660382212559,0.65313061022047925,49.373190313677505,10178866432.482756
0.0094114583333333324,11.638899502478123,1568.7657452783678,0.1798463576428999,101324.99999999999,0.0048099010403704007,0.0017027339813495835,0.055979654585971088,0.0072557150688328676,0.0061271273291258702,0.1802655500343821,4.088430072348293e-05,1.0788356476805169e-05,0.74380764530276788,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,81669.93599520353,67696.783761987215,171197.50769470085,5764.4543164388988,4359.1923175550364,862.8294025899844,579.36774543983802,10687.261889548205,2157.6262026181139,0.096073094342967763,0.62600941839449042,44.158397314790236,49767.639997077233,38271.789886370068,118513.94524975971,0.0,0.0,0.10381213360069141,0.0,0.00040348567275992121,0.00011767002780355048,0.0,0.0,0.0,31902.295998126297,29424.993875617154,52683.562444941133,5764.4543164388988,4359.1923175550364,862.72559045638377,579.36774543983802,10687.261486062533,2157.6260849480859,0.096073094342967763,0.62600941839449042,44.158397314790236,9705208667.5925331
0.0094192708333333333,11.75850879476002,1585.7754156215117,0.17801692062517963,101324.99999999999,0.0046307408774829808,0.0016928470799164163,0.053277876658037536,0.0075566166197429613,0.0061518771987872992,0.18269313455224839,3.8086865031607929e-05,8.1922801178533333e-06,0.74395062786863497,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,79688.933121713897,67430.698749831252,172702.68108863919,5261.7194918715868,3959.6399891966112,785.16982156350025,549.78963673575106,10591.297677025816,2063.3184856930056,0.082078574244436583,0.60122769874496862,38.348480811151262,50883.588842435776,40620.209712325588,126301.84209123258,0.0,0.0,0.11319900577068465,0.0,0.00059556392630258533,0.00015864809957866528,0.0,0.0,0.0,28805.344279278124,26810.48903750566,46400.838997406609,5261.7194918715868,3959.6399891966112,785.05662255772961,549.78963673575106,10591.297081461889,2063.3183270449063,0.082078574244436583,0.60122769874496862,38.348480811151262,9250633493.7327061
0.0094270833333333325,11.872131762524669,1601.9811763181074,0.1763131861695694,101324.99999999999,0.0044747820606307791,0.0016798018167213157,0.050863072726086679,0.0078427466012059976,0.0061624209464789109,0.18485580670544183,3.5604277544502863e-05,6.1068255487353089e-06,0.74407965804034137,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,77669.056944660755,67132.051666410742,174187.46718787085,4816.0198133408694,3606.4612152843451,716.35002276066189,522.41812383389299,10461.627755767588,1968.4827325201345,0.070674598330144556,0.57886984910954598,32.380785374808283,51792.723633235211,42815.464905199544,133617.71238664963,0.0,0.0,0.12282168984252952,0.0,0.0008551375846941302,0.00020975929443290425,0.0,0.0,0.0,25876.33331142554,24316.586761211205,40569.754801221221,4816.0198133408694,3606.4612152843451,716.22720107081932,522.41812383389299,10461.626900630003,1968.4825227608403,0.070674598330144556,0.57886984910954598,32.380785374808283,8817022968.455368
0.0094348958333333316,11.980152020004613,1617.4341486335295,0.17472342855494483,101324.99999999999,0.004339330570096148,0.0016641209591132544,0.048707779158133138,0.0081136283289734677,0.0061606700594262548,0.18678119898094581,3.3400216534782528e-05,4.4708214345013241e-06,0.74419540090534264,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,75654.235004477974,66822.21643661648,175673.18464010945,4421.0150279408153,3294.3702655977654,655.39723541943124,497.16095954287675,10303.622705207365,1874.4394278281891,0.061333399442313905,0.55890221205461788,26.62184746343215,52508.200969473175,44848.093321662098,140441.6496438318,0.0,0.0,0.13272471399062416,0.0,0.0011976211178535969,0.00027252758078976172,0.0,0.0,0.0,23146.034035004795,21974.123114954389,35231.534996277645,4421.0150279408153,3294.3702655977654,655.26451070544067,497.16095954287675,10303.621507586247,1874.4391553006083,0.061333399442313905,0.55890221205461788,26.62184746343215,8405466959.4286804
0.0094427083333333325,12.082936020949326,1632.1828771595181,0.1732371252217627,101324.99999999999,0.0042218809448983487,0.001646281572193699,0.046785541243521293,0.0083690265578410649,0.0061483606179231478,0.18849555539331447,3.1441563317911163e-05,3.2166030048223018e-06,0.74429869550398531,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,73676.23514261737,66515.284602249551,177170.57976789578,4070.7899154451088,3018.4662069651663,601.3996624498734,473.89745698302323,10122.363820748784,1782.2351532802163,0.053638782877687516,0.54121216138087025,21.342280533928211,53044.427267814826,46713.083806125644,146767.83453514604,0.0,0.0,0.14294992557824632,0.0,0.0016399183981139808,0.00034855074936961507,0.0,0.0,0.0,20631.807874802547,19802.200796123907,30402.745232749738,4070.7899154451088,3018.4662069651663,601.25671252429515,473.89745698302323,10122.362180830387,1782.234804729467,0.053638782877687516,0.54121216138087025,21.342280533928211,8016402915.6072454
0.0094505208333333333,12.180830422117779,1646.2730720543793,0.17184484964843533,101324.99999999999,0.004120136719624491,0.0016267122655015277,0.045071371838681616,0.008608924531968468,0.0061270498229341226,0.19002334835164467,2.9698444943768969e-05,2.2762654091683092e-06,0.74439048175929234,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,71756.836241277997,66219.617215772349,178682.22411528564,3759.9337040978808,2774.2889854736131,553.52042677697284,452.49032707089083,9922.556271571626,1692.6702455183809,0.047262621572986649,0.52563846091613209,16.710724052859774,53416.495120440239,48409.285341172217,152601.66946076608,0.0,0.0,0.15353359472177941,0.0,0.0022002633508894365,0.00043948647994103613,0.0,0.0,0.0,18340.341120837755,17810.331874600131,26080.554654519576,3759.9337040978808,2774.2889854736131,553.36689318225103,452.49032707089083,9922.5540713082755,1692.6698060319011,0.047262621572986649,0.52563846091613209,16.710724052859774,7649750955.9988184
0.0094583333333333325,12.27416051679139,1659.7474749577977,0.17053816824260917,101324.99999999999,0.0040320189763312,0.0016057927599217702,0.043542041612265055,0.0088334970256515096,0.0060981207847510483,0.19138705460401531,2.8144163052668715e-05,1.5862691263850366e-06,0.74447174380488512,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,69909.891012923239,65939.265296577083,180204.74207255576,3483.5726447569791,2557.83871116931,511.00382246397038,432.79483855838151,9708.4740128069152,1606.3304492425393,0.041946061054705892,0.51199384705160622,12.802711389188875,53639.719625633086,49938.769901322521,157957.08754413298,0.0,0.0,0.16450461647957182,0.0,0.0028980442429541111,0.00054703615188781622,0.0,0.0,0.0,16270.171387290155,16000.495395254553,22247.654528422772,3483.5726447569791,2557.83871116931,510.8393178474908,432.79483855838151,9708.4711147626713,1606.3299022063873,0.041946061054705892,0.51199384705160622,12.802711389188875,7305037152.8215265
0.0094661458333333316,12.363229509559861,1672.6458206662965,0.16930954285761382,101324.99999999999,0.0039556657505694544,0.0015838551964183695,0.042176235450834758,0.009043080927154553,0.0060627925796793427,0.19260705718782312,2.6755041673856627e-05,1.0903495685824093e-06,0.74454346751627809,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,68143.167313222744,65675.194013875065,181730.75783978196,3237.3693487534656,2365.5691733660151,473.17606384233318,414.66561648549919,9483.93161866218,1523.6195428056305,0.037484611357428088,0.50008115211191617,9.6188344880183507,53729.265658992612,51306.192831782384,162854.15761428993,0.0,0.0,0.17588359290293695,0.0,0.0037536178797335394,0.00067292671020589443,0.0,0.0,0.0,14413.901654230138,14369.001182092688,18876.600225492042,3237.3693487534656,2365.5691733660151,473.00018024943023,414.66561648549919,9483.9278650442993,1523.6188698789203,0.037484611357428088,0.50008115211191617,9.6188344880183507,6981501197.7988386
0.0094739583333333325,12.448318427056622,1685.0048698306096,0.1681522400131103,101324.99999999999,0.0038894247494661274,0.0015611866752839724,0.040954606440571563,0.0092381449642766362,0.0060221332795684333,0.19370164287160807,2.5510222211191476e-05,7.4092427824992062e-07,0.74460660987273575,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,66459.916972607418,65426.287942635267,183250.51022367834,3017.5000226770658,2194.364535257243,439.44233819104124,397.96145417490402,9252.2780592110448,1444.790821615941,0.03371639694872855,0.48970432969732486,7.1066957005452167,53699.856753689841,52518.184295820196,167317.0435781322,0.0,0.0,0.18768257737148258,0.0,0.0047881175468887103,0.0008188910260609496,0.0,0.0,0.0,12760.060218917573,12908.103646815071,15933.466645546134,3017.5000226770658,2194.364535257243,439.25465561366974,397.96145417490402,9252.2732710934979,1444.790002724915,0.03371639694872855,0.48970432969732486,7.1066957005452167,6678187080.6771469
0.0094817708333333334,12.529686487581847,1696.8584915357419,0.1670602474493366,101324.99999999999,0.0038318414817863759,0.0015380325947336635,0.039859754612348162,0.0094192600179338979,0.0059770742915689276,0.19468706840927708,2.4391428549660071e-05,4.9932463320894124e-07,0.74466207783916893,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,64860.163440749515,65190.142248091492,184753.12715706622,2820.6182470085814,2041.5060991373907,409.28157173372909,382.54851923103718,9016.4075565623607,1369.9760929391573,0.030512939719427,0.48067561509633361,5.1822818897363572,53565.556188673552,53582.795073163594,171372.33043212246,0.0,0.0,0.1999052889386308,0.0,0.0060232563305905604,0.00098664721735986058,0.0,0.0,0.0,11294.607252075963,11607.347174927894,13380.796724943764,2820.6182470085814,2041.5060991373907,409.08166644479041,382.54851923103718,9016.4015333060288,1369.9751062919402,0.030512939719427,0.48067561509633361,5.1822818897363572,6394017067.1908903
0.0094895833333333325,12.607571781539638,1708.2377782221815,0.16602819828673415,101324.99999999999,0.0037816445197882582,0.0015146004404282688,0.038876153082229289,0.009587071199972123,0.0059284248742945567,0.19557767328573469,2.3382719956596074e-05,3.3521839350567602e-07,0.7447107146592028,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,63341.725481769652,64963.660601901567,186227.58102542223,2643.8117050301189,1904.6341985726167,382.23995866917835,368.30230738526194,8778.7830004481075,1299.2114418993788,0.027771953049206394,0.47281985388871034,3.7479679365247014,53339.610980449354,54509.010680609026,175047.69842810446,0.0,0.0,0.21254763855622394,0.0,0.0074811255826743679,0.0011778773347773813,0.0,0.0,0.0,10002.1145013203,10454.649921292543,11179.882597317772,2643.8117050301189,1904.6341985726167,382.02741103062215,368.30230738526194,8778.7755193225257,1299.2102640220439,0.027771953049206394,0.47281985388871034,3.7479679365247014,6127850292.2370586
0.0094973958333333316,12.682192141892848,1719.1711787358395,0.16505130279438018,101324.99999999999,0.0037377292472847122,0.0014910637558635822,0.037990039818356303,0.0097422725560962799,0.005876886111038788,0.1963860209870357,2.2470244704938316e-05,2.2556153157284072e-07,0.74475329171808802,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,61901.007952888001,64743.488212662,187663.36333117587,2484.5563903174111,1781.7087474540201,357.92399890705644,355.10865466220974,8541.4679229255671,1232.4594768901943,0.025411719815146984,0.46597681949697056,2.7058757390938966,53034.349746505206,55306.340014185655,178370.90877173058,0.0,0.0,0.22559844338363352,0.0,0.0091839867309741613,0.0013942056954568409,0.0,0.0,0.0,8866.6582063827955,9437.1481984763432,9292.4545594453029,2484.5563903174111,1781.7087474540201,357.69840046367278,355.10865466220974,8541.458738938838,1232.4580826844988,0.025411719815146984,0.46597681949697056,2.7058757390938966,5878527849.9981937
0.0095052083333333325,12.753746107883806,1729.6846382017447,0.16412528758269412,101324.99999999999,0.0036991411197624087,0.0014675660932450532,0.037189289291840899,0.0098855849513704002,0.005823063927718323,0.19712305484192871,2.1642003282176028e-05,1.5335191993330146e-07,0.74479050441893213,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,60533.596131863786,64526.310344906051,189050.92569248955,2340.6713299697994,1670.970768857035,335.99354662105969,342.86406785149802,8306.1636587650919,1169.6280725433621,0.02336671032581554,0.46000214558905189,1.9664952970664582,52661.125886517912,55984.478747565496,181369.055545827,0.0,0.0,0.23904023586513848,0.0,0.011154053264884219,0.001637176983064315,0.0,0.0,0.0,7872.4702453458804,8541.8315973405533,7681.8701466625607,2340.6713299697994,1670.970768857035,335.75450638519453,342.86406785149802,8306.1525047118266,1169.6264353663789,0.02336671032581554,0.46000214558905189,1.9664952970664582,5644906519.7869482
0.0095130208333333334,12.822413905408121,1739.8017358207755,0.1632463419173617,101324.99999999999,0.0036650591817849612,0.001444224803375862,0.03646327484999104,0.010017737446630221,0.0057674809587973264,0.19779825796664549,2.0887626503415408e-05,1.0637850119572262e-07,0.7448229707877706,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,59234.690177170974,64309.045290736765,190381.93641973933,2210.2757288876487,1570.9062973564494,316.15518192320229,331.47557896593065,8074.2489888411501,1110.5858255916057,0.021584166015051667,0.45476732948637782,1.4532158731026397,52230.298245282102,56553.043588807406,184068.03638452649,0.0,0.0,0.25285009955911408,0.0,0.013413258404924615,0.0019082340466880464,0.0,0.0,0.0,7004.3919318888757,7756.0017019293564,6313.9000352128387,2210.2757288876487,1570.9062973564494,315.90233182364318,331.47557896593065,8074.2355755827457,1110.5839173575589,0.021584166015051667,0.45476732948637782,1.4532158731026397,5425883343.1671324
0.0095208333333333325,12.88835838325177,1749.5438135442082,0.16241107079230632,101324.99999999999,0.0036347803576755543,0.0014211345705905103,0.035802729812920722,0.010139452312567269,0.0057105872078640199,0.19841980971572737,2.0198169805645153e-05,7.6084760476556723e-08,0.74485123176808854,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,57999.413365836233,64088.957540618067,191649.40052004432,2091.7496153343163,1480.2132855096456,298.15606057353688,320.86026005813574,7846.8202308741738,1055.1745497777954,0.020021429999428166,0.45015909721868147,1.1037477606255301,51751.242426058328,57021.371080192541,186492.19630778508,0.0,0.0,0.26700048386157221,0.0,0.015983002520713652,0.0022086951322109281,0.0,0.0,0.0,6248.1709397779068,7067.5864604255312,5157.2042122592165,2091.7496153343163,1480.2132855096456,297.8890600896753,320.86026005813574,7846.8042478716534,1055.1723410826633,0.020021429999428166,0.45015909721868147,1.1037477606255301,5220413262.7548676
0.0095286458333333317,12.951725855814077,1758.9300898496733,0.16161645439186598,101324.99999999999,0.0036077048524035772,0.0013983706351470507,0.035199613005445843,0.010251433788526559,0.0056527695399035066,0.19899473327757591,1.956591605621062e-05,5.6603903087232946e-08,0.74487575238103831,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,56823.023304894334,63863.712965904633,192847.68835979243,1983.6984897039679,1397.7712119493121,281.77820440524846,310.94438457756337,7624.7303802675287,1003.2191841501459,0.018643840142797505,0.44607815194679218,0.86943456022201537,51232.387304648953,57398.373777763867,188664.10311695549,0.0,0.0,0.28145996530169481,0.0,0.01888387258806877,0.0025397300693579352,0.0,0.0,0.0,5590.6360002453821,6465.339188140767,4183.5852428369544,1983.6984897039679,1397.7712119493121,281.49674443994678,310.94438457756337,7624.7114963949407,1003.2166444200765,0.018643840142797505,0.44607815194679218,0.86943456022201537,5027521983.1253748
