z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),AR,N2,HE,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,cC5H9,cC5H8,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3,NC12H26,NC10H22,NC9H20,NC8H18,NC7H16,NC6H14,C6H12,NC5H12,C5H10,NO,HNO,NO2,HONO,NH3,NH2,NH,NNH,N2O,N,HCN,H2CN,CN,NCO,HOCN,HNCO,CH3CN
0.015208333333333334,3.774437480339452,0.0,2547.8072140196255,999999.9999999998,1.3344449297336796,2.4309145197420267e-16,0.7232984758108516,0.0,0.00061004892772729784,0.00047080204049927503,0.0049437589965645422,2.4459453015729645e-06,0.0038394535187568383,0.13100782440707054,2.6180023953525764e-07,0.0065749070550895367,3.9797217548004998e-15,8.1485781747462934e-16,1.8195555781239633e-15,1.4193158208916541e-16,7.0160580966931339e-15,2.4990022301590073e-15,1.5993627282348564e-08,3.0460438460526311e-10,3.942845702997695e-16,6.3893592075356714e-15,4.3732334700888825e-16,0.019807256180356406,0.10689092702209418,9.5731411311771676e-16,8.8353881885358167e-21,7.0586973994072035e-19,6.4705721818256178e-22,2.676195737933733e-23,1.5951291567513243e-23,0.0,0.0,3.2386741459130486e-17,7.4993555494641161e-20,3.5546642159671274e-17,2.1144418295364318e-21,1.2636242035330704e-21,1.2102804383188812e-25,1.2448004854130671e-22,4.3116859645763037e-26,8.0875858707949614e-30,1.0798235863512492e-31,4.8770641992369964e-32,6.5408746452005449e-34,0.0,3.8701932554510317e-36,2.1622000814198511e-36,0.0,0.0,0.0,0.0,5.6156037479659894e-30,1.4559681795031101e-30,0.0,0.0,6.0334103833716836e-36,8.2775831574139808e-33,3.4398771801748851e-35,8.0837647781312701e-35,5.8059940237909717e-34,8.1447901486231008e-34,4.5194055289825163e-33,1.3908731555994876e-32,1.6676292238405425e-37,1.2598188369003451e-34,6.626107693335429e-35,3.4850456614887598e-35,0.0,4.3024535965239529e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2722192374979517e-33,1.5165513931866722e-39,0.0,6.9046971807471538e-41,0.0,0.0,0.0,0.0,5.4408167904071493e-40,6.1615510257044127e-42,5.5535585658960604e-47,1.9377150459304746e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0496783405467634e-40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3081350498556704e-295,0.0,0.0,0.0,0.0,0.0,0.002551649633883869,2.1304149984972526e-07,1.0895982856329087e-06,4.4829376686703214e-08,1.6211596134373045e-08,9.0394876419622776e-09,2.4795788410467995e-08,1.5732392591588262e-08,6.4540022623569006e-07,1.0750709371403409e-07,4.5260147032580551e-10,1.0021042950746405e-15,5.3310208261978631e-12,2.7578469872759154e-10,6.7726990366729842e-11,5.4061169569559427e-09,4.2583029394894757e-23
0.015583333333333334,3.7740228061345338,0.0,2547.5072427269592,1000000.0,1.334592402137711,2.4308968715109065e-16,0.72324491241223476,0.0,0.00060964681856445974,0.00046893437153789865,0.0049330559922892642,2.4346850994050643e-06,0.0038440167831114039,0.13100779618719635,2.6097026082903305e-07,0.0065411976191432049,3.974899004539983e-15,8.1205931413218699e-16,1.8193338204873437e-15,1.419160752053283e-16,7.0330000704667182e-15,2.5095034951214183e-15,1.600406530768438e-08,3.0523628646894328e-10,3.9500742777124435e-16,6.4033012258552596e-15,4.388138359245735e-16,0.019824839406590387,0.10687241521253744,9.5824266035626741e-16,8.8204904900226428e-21,7.0651661166606595e-19,6.4719599804551304e-22,2.6793396350386387e-23,1.5927436136785688e-23,0.0,0.0,3.230170304559096e-17,7.4933803031749554e-20,3.5620793655471437e-17,2.1219551666526778e-21,1.2669813897435087e-21,1.2131360771186035e-25,1.2509959061652547e-22,4.3303494065606409e-26,8.1146623680154754e-30,1.0850428849375553e-31,4.9001106423080134e-32,6.5692199611910037e-34,0.0,3.8503585209803234e-36,1.9470540868350309e-36,0.0,0.0,0.0,0.0,5.6304112476333341e-30,1.4617354011351612e-30,0.0,0.0,6.0803453716970387e-36,7.6220400691731067e-33,3.173632700731762e-35,7.356449350655195e-35,5.513419926773011e-34,7.7862665099210178e-34,3.973275953944162e-33,1.2218561127665681e-32,1.6247705256415211e-37,1.2048834234759434e-34,6.4764441586448473e-35,3.4025884839718741e-35,0.0,4.334700529055399e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1565564487890846e-33,1.5252170742672556e-39,0.0,5.5336152519220491e-41,0.0,0.0,0.0,0.0,4.3635164066201588e-40,6.422435779572487e-42,3.6345703970651324e-47,1.9919393844589016e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0864835740352355e-40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0026482520540565798,2.2119146328936723e-07,1.1283519454020253e-06,4.6477487433366461e-08,1.63447874103942e-08,9.0966159326767215e-09,2.4936547226731901e-08,1.5726159632657503e-08,6.4485679817649885e-07,1.0792929875110597e-07,4.5755429761575974e-10,1.0131169913260712e-15,5.3776993791978762e-12,2.7801536554841342e-10,6.8347574409286082e-11,5.4576529163602811e-09,4.3175407633915183e-23
0.015958333333333335,3.7736302807065458,0.0,2547.2226129594696,1000000.0,1.3347323165470335,2.4308800376402317e-16,0.72319418181067552,0.0,0.00060926626493212953,0.00046716830754905156,0.0049229176822389595,2.4240407810094296e-06,0.0038483583516791368,0.13100774336303095,2.6018482440968381e-07,0.0065093519235862735,3.9703624843726998e-15,8.094243449236254e-16,1.8191466613799317e-15,1.4190311695574618e-16,7.0491910067353688e-15,2.5195375910340309e-15,1.6014030470008954e-08,3.0583833970588332e-10,3.9569719182485114e-16,6.4165966082978157e-15,4.4023590568147729e-16,0.019841566125095543,0.10685480276465124,9.5913308925679018e-16,8.8066072562754595e-21,7.0714947145031156e-19,6.473448484007436e-22,2.6823963286509177e-23,1.5897556113451233e-23,0.0,0.0,3.2221931521836273e-17,7.4878541084957324e-20,3.5691888329379654e-17,2.1291400621935172e-21,1.2701995026772484e-21,1.2158729029241277e-25,1.2569207484001062e-22,4.3482023800138503e-26,8.1405632606705907e-30,1.0900361800119415e-31,4.9220817086007941e-32,6.5963214795681823e-34,0.0,3.8286347941247581e-36,1.7023406821282412e-36,0.0,0.0,0.0,0.0,5.6446704646939763e-30,1.4672665973675123e-30,0.0,0.0,6.1253192050306895e-36,6.8510894450161307e-33,2.8624462344997277e-35,6.5092712633556419e-35,5.1594152360227373e-34,7.3521379352718601e-34,3.3434651931691922e-33,1.0273787402528525e-32,1.5694592108370499e-37,1.1368545001706552e-34,6.2747131377171447e-35,3.2906676912020534e-35,0.0,4.3657330530245667e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0225356477097904e-33,1.5334854798049308e-39,0.0,3.9472382276382692e-41,0.0,0.0,0.0,0.0,3.125529526094494e-40,6.6623315705921119e-42,1.3599234805608082e-47,2.037636156454818e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9699504526032233e-40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0027396756532086222,2.2891358564014738e-07,1.1648575805246098e-06,4.8033856902359881e-08,1.646977047512601e-08,9.1498145113253281e-09,2.5067035235306434e-08,1.5720308417634432e-08,6.4435690749367239e-07,1.0831623911002595e-07,4.6222639304848896e-10,1.0235096472663493e-15,5.4214597300410342e-12,2.8009937447769397e-10,6.8930013736100779e-11,5.506076760636643e-09,4.373832572747213e-23
0.016333333333333335,3.7732589510460692,0.0,2546.9526005639314,999999.9999999999,1.334865032411679,2.4308639907324481e-16,0.72314614351030071,0.0,0.00060890617044828883,0.00046549847049197687,0.0049133161315570066,2.4139791407350249e-06,0.0038524871316150061,0.13100766998212932,2.5944166699462691e-07,0.0064792687026746804,3.9660977397299081e-15,8.0694376903238584e-16,1.8189910832740147e-15,1.4189249375525331e-16,7.0646570761697068e-15,2.5291200788049522e-15,1.6023540415379866e-08,3.0641170879335933e-10,3.9635513020486539e-16,6.4292698348609495e-15,4.4159198479959021e-16,0.019857470740458051,0.10683805383529514,9.599867962641873e-16,8.7936744377843722e-21,7.0776760279425203e-19,6.4750234044388798e-22,2.6853644038435116e-23,1.5861521129856797e-23,0.0,0.0,3.2147100035332125e-17,7.4827422634236265e-20,3.5760001241572532e-17,2.1360078253120083e-21,1.2732825746175855e-21,1.2184950711574443e-25,1.262583434581273e-22,4.365271489189355e-26,8.1653014160996302e-30,1.0948066719479753e-31,4.9429907977672098e-32,6.6221955220655091e-34,0.0,3.8050102302878791e-36,1.42670186723931e-36,0.0,0.0,0.0,0.0,5.6583935648235745e-30,1.4725668637273324e-30,0.0,0.0,6.168374861588185e-36,5.959197173380172e-33,2.5042462205789853e-35,5.5368845480522655e-35,4.7407418517091206e-34,6.8380879471963135e-34,2.6266634316032455e-33,8.0644604706026768e-33,1.5008155234951043e-37,1.054946647241602e-34,6.0171548755013266e-35,3.1472108445521262e-35,0.0,4.3955585572963351e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6934626527277833e-34,1.5413624565472157e-39,0.0,2.1374040647852098e-41,0.0,0.0,0.0,0.0,1.7255638155574376e-40,6.8810715887327625e-42,0.0,2.0745926397147904e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7006235728173391e-40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6039805848046056e-310,0.0,0.0,0.0,1.6023365450409622e-258,0.0,0.002826184961139028,2.3622879532315822e-07,1.1992481064076269e-06,4.9503531847074284e-08,1.6587107796379562e-08,9.1993959198812238e-09,2.518812755526383e-08,1.5714814068957914e-08,6.4389665603545376e-07,1.0867135391440411e-07,4.6663457439597491e-10,1.03331940933564e-15,5.462507379902935e-12,2.8204768339624082e-10,6.9476922233250375e-11,5.5515942207227656e-09,4.4273194029364827e-23
0.016708333333333332,3.7729079027620589,0.0,2546.6965033577103,1000000.0,1.3349908982213887,2.4308487031673757e-16,0.72310066275548324,0.0,0.00060856548201269033,0.00046391972616804689,0.0049042244790254196,2.4044685225084031e-06,0.0038564118634804574,0.13100757969664831,2.5873862055837754e-07,0.006450851632347228,3.9620910750781756e-15,8.046089431983664e-16,1.8188643606912663e-15,1.4188401366447374e-16,7.0794245715629237e-15,2.5382666366010886e-15,1.6032612764400222e-08,3.0695754532574829e-10,3.9698250500951109e-16,6.4413452464441705e-15,4.428844990884081e-16,0.019872586977132921,0.1068221332601012,9.6080520767349379e-16,8.781632679760997e-21,7.0837048230590004e-19,6.4766724322306739e-22,2.6882431625124432e-23,1.581918801051841e-23,0.0,0.0,3.2076903355824742e-17,7.4780129501495202e-20,3.582521190090284e-17,2.1425698769896423e-21,1.2762347835960014e-21,1.2210068217550703e-25,1.2679925298511273e-22,4.3815837177474058e-26,8.1888916072874932e-30,1.0993578426601392e-31,4.9628525467619888e-32,6.6468599950832571e-34,0.0,3.7794889292730128e-36,1.1188513310703648e-36,0.0,0.0,0.0,0.0,5.6715940498644374e-30,1.4776416714066664e-30,0.0,0.0,6.2095578544999306e-36,4.9408984443055901e-33,2.0969860979756945e-35,4.4340263693200701e-35,4.254174277625757e-34,6.2398091143276677e-34,1.8196364798458132e-33,5.5808350478247425e-33,1.4179561686197482e-37,9.5838096681365272e-35,5.7000224393227422e-35,2.9701614947143349e-35,0.0,4.4241862380559239e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9619497758277463e-34,1.5488544681152959e-39,0.0,9.6429555046022501e-43,0.0,0.0,0.0,0.0,1.6269725866896247e-41,7.0786371630762724e-42,0.0,2.1026313745040624e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7949174445967732e-41,0.0,0.0,0.0,0.0,0.0,0.0,1.2966657333259208e-237,0.0,0.0,4.5636185759135376e-315,0.0,1.5219066712615826e-237,0.0,5.6376571934149616e-257,0.0,0.0029080330356827055,2.431572065100412e-07,1.231648663629073e-06,5.0891301826123663e-08,1.6697316112976439e-08,9.2456432352791664e-09,2.530061148176563e-08,1.5709653413706203e-08,6.4347253471304945e-07,1.0899769610554494e-07,4.7079451377343212e-10,1.0425809086676067e-15,5.5010309015889236e-12,2.8387028984726707e-10,6.9990705176370127e-11,5.5943951700727135e-09,4.4781357990446525e-23
0.017083333333333332,3.7725762604997382,0.0,2546.4536418240891,1000000.0,1.335110251190911,2.4308341435393014e-16,0.72305761051288986,0.0,0.00060824318931176013,0.00046242717884663098,0.0048956169383068508,2.3954787817244222e-06,0.0038601410918987205,0.13100747580329636,2.580736113442118e-07,0.0064240091880921821,3.9583295302538379e-15,8.0241170667247766e-16,1.818764041885505e-15,1.4187750495169083e-16,7.0935197636087501e-15,2.5469929645795267e-15,1.6041265007034724e-08,3.0747698316989719e-10,3.975805665154507e-16,6.4528469284198592e-15,4.4411585885798053e-16,0.019886947766073377,0.10680700667664311,9.6158976914565433e-16,8.7704270193302441e-21,7.0895775749688488e-19,6.4783850486418135e-22,2.691032534816292e-23,1.5770402020153593e-23,0.0,0.0,3.2011056570692822e-17,7.4736370285243459e-20,3.5887603316418962e-17,2.1488376794788671e-21,1.2790604147422844e-21,1.2234124489334678e-25,1.2731566812936029e-22,4.3971662481024495e-26,8.2113501810621237e-30,1.1036933980920887e-31,4.9816825730850618e-32,6.6703340662415177e-34,0.0,3.7520903868587637e-36,7.7757782926083437e-37,0.0,0.0,0.0,0.0,5.6842865194648034e-30,1.4824967925907352e-30,0.0,0.0,6.2489157126189119e-36,3.7908275367438299e-33,1.6386553440170723e-35,3.195544737713249e-35,3.6965178087662225e-34,5.5530279424740258e-34,9.1924219809398925e-34,2.8134236780887372e-33,1.3199993838125915e-37,8.463891726023259e-35,5.3196007222261788e-35,2.7574890984385485e-35,0.0,4.45162684605455e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0230983893530679e-34,1.5559684835459973e-39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2551482571739325e-42,0.0,2.1216088830205131e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1451885029734245e-320,0.0,0.0,0.0,0.0,0.0,0.0029854616066461825,2.497181170793459e-07,1.2621769993872165e-06,5.2201707747177235e-08,1.680087099030867e-08,9.2888133270215386e-09,2.5405196631614533e-08,1.5704804832970789e-08,6.4308138002710425e-07,1.0929798074027748e-07,4.7472083605177368e-10,1.0513264777086023e-15,5.5372036334381881e-12,2.8557633026532102e-10,7.0473579395716893e-11,5.6346551166645797e-09,4.5264102069478239e-23
0.017458333333333333,3.7722631879451307,0.0,2546.2233595168373,999999.9999999999,1.3352234170852755,2.4308202087295893e-16,0.72301686340910509,0.0,0.00060793832402502961,0.00046101616472894063,0.0048874687899490557,2.3869812404485102e-06,0.0038636831421843599,0.13100736128066826,2.5744465823009202e-07,0.0063986544845000505,3.9548008543947924e-15,8.0034436354721917e-16,1.8186879299667538e-15,1.4187281463449647e-16,7.1069687751866995e-15,2.5553147021936783e-15,1.6049514413391269e-08,3.0797113447063006e-10,3.9815054797968213e-16,6.4637986129556836e-15,4.4528844805250148e-16,0.019900585154802555,0.10679264062268254,9.6234193650060752e-16,8.7600065928710475e-21,7.0952922638782678e-19,6.4801523506642153e-22,2.693732997962403e-23,1.5714997836082617e-23,0.0,0.0,3.1949293817049101e-17,7.4695878390272046e-20,3.5947261144280175e-17,2.1548226747160584e-21,1.2817638258494994e-21,1.2257162744027711e-25,1.278084564666113e-22,4.4120463032048763e-26,8.2326947561108361e-30,1.1078172162704419e-31,4.9994972413897845e-32,6.6926378715648201e-34,0.0,3.722848778431722e-36,4.0174631365852256e-37,0.0,0.0,0.0,0.0,5.6964864567129369e-30,1.487138233493701e-30,0.0,0.0,6.2864975101791944e-36,2.5037401206874324e-33,1.1272874929659505e-35,1.8164186135955227e-35,3.0646225705788689e-34,4.7735236619419997e-34,0.0,0.0,1.2060688567531583e-37,7.1821666534882543e-35,4.8722206496015431e-35,2.5071963135384981e-35,0.0,4.4778924390627536e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8694329333609494e-34,1.5627118756650099e-39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4108530637191308e-42,0.0,2.1314139756559133e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7257403107258189e-259,0.0,0.0030587012913068485,2.5593001351068187e-07,1.2909438505630802e-06,5.3439051148458379e-08,1.6898210826198651e-08,9.3291397031934038e-09,2.5502523771673131e-08,1.5700248126704881e-08,6.4272033580598062e-07,1.0957462664738929e-07,4.7842720603346739e-10,1.0595863418345114e-15,5.5711851704143343e-12,2.8717416731498168e-10,7.0927591088036813e-11,5.6725365225879153e-09,4.5722653133287988e-23
0.017833333333333333,3.7719678874682638,0.0,2546.0050232096041,1000000.0,1.3353307101651455,2.4308054855151554e-16,0.72297830362878113,0.0,0.00060764995882747123,0.00045968224446772026,0.0048797563655174105,2.378948637156557e-06,0.0038670461027443107,0.13100723882640708,2.5684987055503415e-07,0.006374705100049516,3.9514934784553875e-15,7.9839966340303223e-16,1.8186340644005901e-15,1.4186980706646814e-16,7.1197974754959457e-15,2.5632473582992507e-15,1.605737796134821e-08,3.0844108648109609e-10,3.9869366142476854e-16,6.4742236000393482e-15,4.4640461529077115e-16,0.019913530240036132,0.10677900261106391,9.6306316789996878e-16,8.7503243579917932e-21,7.1008481919679139e-19,6.4819668913486434e-22,2.6963455035444438e-23,1.5652800259770361e-23,0.0,0.0,3.1891367066192057e-17,7.4658410170586843e-20,3.6004272941161988e-17,2.1605362320723905e-21,1.2843494175483127e-21,1.2279226243444205e-25,1.2827848388394773e-22,4.4262510116674171e-26,8.2529439542408597e-30,1.1117333015341154e-31,5.016313455348188e-32,6.7137922565346639e-34,0.0,3.6918120653509605e-36,0.0,0.0,0.0,0.0,0.0,5.7082100403331146e-30,1.4915721759560186e-30,0.0,0.0,6.3223534504523218e-36,1.0745270462179965e-33,5.6096477619493341e-36,2.9176931568758736e-36,2.3553929270663177e-34,3.8971405636982729e-34,0.0,0.0,1.0752964728678112e-37,5.7312452973356761e-35,4.3542685729223746e-35,2.2173236648688521e-35,0.0,4.5029961561708847e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9373877738459723e-35,1.5690923293205156e-39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5461171096469409e-42,0.0,2.1319657304518302e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4404754750767335e-240,0.0,0.0,0.0,0.0,0.0,0.0,6.8937909491561616e-258,0.0,0.0031279718683731687,2.6181058165547446e-07,1.3180533241588708e-06,5.4607404007669768e-08,1.6989740391346826e-08,9.3668350055064743e-09,2.5593172523885098e-08,1.5695964392390536e-08,6.4238681941824774e-07,1.0982979244561147e-07,4.8192640628985677e-10,1.0673887902929711e-15,5.6031226827981814e-12,2.886714670469304e-10,7.1354631625336428e-11,5.7081899774010012e-09,4.6158183495044099e-23
0.018208333333333333,3.7716895989751071,0.0,2545.7980225348015,1000000.0000000001,1.3354324333533603,2.4307646935945411e-16,0.7229418187109119,0.0,0.0006073772061299603,0.00045842119283345703,0.0048724570134031269,2.3713550593842379e-06,0.0038702378211305116,0.13100711092102738,2.5628744456214921e-07,0.0063520828489702277,3.9483964860553561e-15,7.9657077966978411e-16,1.8186007072608701e-15,1.4186836289579809e-16,7.1320314306730583e-15,2.5708062729563465e-15,1.6064872307704604e-08,3.0888790026901274e-10,3.9921109582843474e-16,6.4841447227431767e-15,4.4746666936256722e-16,0.01992581315264649,0.10676606115940251,9.6375491999047454e-16,8.7413368466096457e-21,7.1062458572804069e-19,6.4838225621738747e-22,2.6988714290126856e-23,1.5583624877596435e-23,0.0,0.0,3.1837044977861363e-17,7.4623743397450403e-20,3.6058727717517574e-17,2.1659896200463397e-21,1.2868216160112134e-21,1.2300358168349881e-25,1.2872661193547984e-22,4.4398073318415683e-26,8.2721172445035876e-30,1.115445758080208e-31,5.0321485343303471e-32,6.7338186254456149e-34,0.0,3.6590411477275269e-36,0.0,0.0,0.0,0.0,0.0,5.7194740273607679e-30,1.4958049428974414e-30,0.0,0.0,6.3565345979019392e-36,0.0,0.0,0.0,1.5657942438112499e-34,2.9197965570225279e-34,0.0,0.0,9.2682434738082394e-38,4.1039092499014892e-35,3.76219286492537e-35,1.8859527080082573e-35,0.0,4.5269520957329373e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5751177807867053e-39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6614133240421229e-42,0.0,2.1232116181734829e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8189251554132593e-238,0.0,0.0,0.0,0.0,0.0,0.0,4.2493949461050691e-257,0.0,0.0031934826807212885,2.6737672953767507e-07,1.3436033022788014e-06,5.5710620253166534e-08,1.7075834110959569e-08,9.4020932570609721e-09,2.567766822296402e-08,1.5691935916275857e-08,6.420784907708334e-07,1.1006540802299129e-07,4.8523041237418316e-10,1.0747603418013697e-15,5.6331521322808556e-12,2.9007526923569335e-10,7.1756452236687754e-11,5.7417552967845471e-09,4.6571814441402587e-23
0.018583333333333334,3.771427588403323,0.0,2545.6017631998088,1000000.0000000001,1.3355288813127957,2.4302372463705528e-16,0.72290730007375614,0.0,0.00060711921118607453,0.00045722894598911794,0.00486554882100088,2.3641756221370898e-06,0.0038732660442401556,0.1310069801571819,2.5575564068240497e-07,0.006330712755642,3.9454995189226251e-15,7.9485124589303113e-16,1.8185863713212143e-15,1.4186838115667908e-16,7.1436964586024417e-15,2.5780069175867392e-15,1.607201417617441e-08,3.0931262886982082e-10,3.9970403960756653e-16,6.4935847632362782e-15,4.4847692142944397e-16,0.019937463596244535,0.10675378536806474,9.6441868249616953e-16,8.7330039569242902e-21,7.1114873283391167e-19,6.4857148002404091e-22,2.7013127468067228e-23,1.550728198361339e-23,0.0,0.0,3.1786111167016139e-17,7.4591677578687374e-20,3.6110718560990199e-17,2.1711942289043218e-21,1.2891849834589069e-21,1.2320602550250001e-25,1.291537154472925e-22,4.4527425939968113e-26,8.2902360254010416e-30,1.1189589776428325e-31,5.0470210509073462e-32,6.7527399791996956e-34,0.0,3.6246122001146778e-36,0.0,0.0,0.0,0.0,0.0,5.7302963124692982e-30,1.4998432102161058e-30,0.0,0.0,6.3890942479102333e-36,0.0,0.0,0.0,6.9288323644736797e-35,1.8375237097348496e-34,0.0,0.0,7.5981302775216082e-38,2.2931859560426379e-35,3.0925390681559616e-35,1.5112254040117507e-35,0.0,4.5497766483138766e-48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5807966954697925e-39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7573350924589996e-42,0.0,2.1051326216615114e-42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.505772953389085e-237,0.0,0.0,0.0,0.0,0.0,0.0,2.8133529931916984e-257,0.0,0.003255434886518685,2.7264477020945873e-07,1.3676865238349792e-06,5.6752377560722519e-08,1.7156841731478461e-08,9.435092915046415e-09,2.5756490310253107e-08,1.5688146014399039e-08,6.4179320739602905e-07,1.1028320767941473e-07,4.8835056510108282e-10,1.0817261291172418e-15,5.6614002594859249e-12,2.9139209040525157e-10,7.2134689164890726e-11,5.7733635328628144e-09,4.6964633719811935e-23
