Grid Points: ,251, Sl= ,0.36726550302345518
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,CH3OH,C2H2,C2H4,C2H6,CH2CO,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_H2O2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_CH3OH,w_C2H2,w_C2H4,w_C2H6,w_CH2CO,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,FwRate_13,FwRate_14,FwRate_15,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,RvRate_13,RvRate_14,RvRate_15,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,NetRate_13,NetRate_14,NetRate_15,Heat_release
0.010083333333333333,2.5072786933105431,1989.6830790222414,0.1655306833271168,101324.99999999999,0.00079643267762386991,0.00017380385284717753,0.0013654697539579712,0.018890757613729367,0.0044951679928007136,0.11145760655190516,5.0923709647797208e-06,2.7061235945549106e-07,0.0,5.5707572532347148e-12,0.0227779788262828,0.11507314411105062,1.0023973709765165e-10,0.0,0.0,0.0,0.0,0.0,0.72496427553066756,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127147547.5786681
0.010114583333333333,2.5126242282177587,1994.4832597594991,0.16517858225763646,101324.99999999999,0.00078899607367545704,0.00016948305036166547,0.001335150542659968,0.018652441574242687,0.0044719815445715171,0.11161140267736534,4.9635303259034655e-06,2.64481681036476e-07,0.0,1.8187812894084755e-12,0.022519052366715305,0.11550246116917139,9.6902285643885212e-11,0.0,0.0,0.0,0.0,0.0,0.72494380289050875,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121373895.03907867
0.010145833333333333,2.517773178785049,1999.0974154993114,0.16484084266752885,101324.99999999999,0.00078157153940204983,0.00016530864789228637,0.0013058616234495673,0.018426116492355264,0.0044483328109882246,0.11176527828232666,4.84141337595872e-06,2.5869338266839559e-07,0.0,3.6014912981165968e-13,0.022282158939475868,0.11589375350518302,9.4462109887626059e-11,0.0,0.0,0.0,0.0,0.0,0.72492651795734608,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116054839.23816986
0.010177083333333333,2.5227358974336989,2003.5376907495809,0.1645166227595,101324.99999999999,0.000774186654552381,0.00016128085736427246,0.0012775825299124741,0.01821036105947349,0.0044243514767764872,0.11191835960554218,4.7254218415795548e-06,2.5321871830496113e-07,0.0,0.0,0.022063590567876691,0.11625346952643478,9.2371770413161776e-11,0.0,0.0,0.0,0.0,0.0,0.72491183898913569,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111136629.82826841
0.010208333333333333,2.5275220379172216,2007.8150070664033,0.16420514419490234,101324.99999999999,0.00076686383131514629,0.00015739815201968097,0.0012502867577671379,0.018004006216802312,0.0044001434738339283,0.11206996298430741,4.6150422671545005e-06,2.480320622398082e-07,0.0,0.0,0.021860331849557844,0.11658685247277048,9.0536622298478424e-11,0.0,0.0,0.0,0.0,0.0,0.72489929109675988,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106573968.53231598
0.010239583333333333,2.5321406141593159,2011.9392271603701,0.1639056862727404,101324.99999999999,0.00075962096758714975,0.00015365776570800473,0.001223944127851477,0.017806082130542154,0.0043757958227195149,0.11221956144063076,4.5098301653097249e-06,2.4311053143674869e-07,0.0,0.0,0.021669928441955803,0.11689816919181131,8.877519883719712e-11,0.0,0.0,0.0,0.0,0.0,0.72488848708172193,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102328262.61598679
0.010270833333333333,2.5366000470612597,2015.9192916476916,0.16361758093626744,101324.99999999999,0.00075247210401107397,0.00015005606610569541,0.0011985223411908647,0.017615777791552437,0.004351380425631152,0.1123667558969996,4.4093973515394887e-06,2.3843364801876241e-07,0.0,0.0,0.021490380596957504,0.11719089536887527,8.7132725324747609e-11,0.0,0.0,0.0,0.0,0.0,0.72487911149054396,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98366432.790076509
0.010302083333333333,2.5409082084898902,2019.7633336535343,0.16334020840156052,101324.99999999999,0.00074542803555497489,0.00014658883503078303,0.0011739880429289932,0.017432409868829105,0.0043269569743431885,0.11251125090433281,4.3134020425617654e-06,2.3398304257975107e-07,0.0,0.0,0.021320057012351377,0.11746786541799542,8.5592073719156395e-11,0.0,0.0,0.0,0.0,0.0,0.72487090743795612,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94659987.053638116
0.010333333333333333,2.5450724575527914,2023.4787752486411,0.16307299328350094,101324.99999999999,0.00073849685683317727,0.00014325147928756165,0.0011503075619543289,0.017255398451429989,0.0043025751936653176,0.11265283443059056,4.2215410830311465e-06,2.2974219560558675e-07,0.0,0.0,0.021157625147010816,0.11773139373765752,8.4157068580404806e-11,0.0,0.0,0.0,0.0,0.0,0.72486366577413497,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91184271.727628946
0.010364583333333333,2.5490996759617244,2027.0724088399413,0.16281540113784812,101324.99999999999,0.00073168443568697025,0.00014003918906248871,0.0011274474282782932,0.01708424799334491,0.004278276595909276,0.11279136118080557,4.1335437764697186e-06,2.2569621324387285e-07,0.0,0.0,0.021001994861575807,0.11798337277658272,8.2652309233504727e-11,0.0,0.0,0.0,0.0,0.0,0.72485721621611188,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87917856.965360031
0.010395833333333333,2.5529962974055209,2030.5504660739659,0.16256693536022496,101324.99999999999,0.00072499481723788117,0.00013694705644164319,0.001105374734143507,0.016918532238740704,0.0042540958715786333,0.11292673891427044,4.0491669705655406e-06,2.2183163380755742e-07,0.0,0.0,0.020852272842290735,0.11822535233631641,8.1245725115893818e-11,0.0,0.0,0.0,0.0,0.0,0.72485142010912995,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84842031.743147358
0.010427083333333333,2.5567683365991321,2033.9186762458953,0.16232713440283145,101324.99999999999,0.000718430564499882,0.00013397016342318009,0.0010840573840638005,0.016757882231307447,0.0042300620059141317,0.11305891727956839,3.9681910731865214e-06,2.1813626052082937e-07,0.0,0.0,0.020707725743679007,0.11845860368299731,7.9922625311821465e-11,0.0,0.0,0.0,0.0,0.0,0.72484616453729056,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81940385.711238399
0.010458333333333333,2.5604214132399385,2037.182315937167,0.1620955692717531,101324.99999999999,0.00071199304308514609,0.00013110364654456103,0.0010634642640660052,0.016601976737899229,0.0042061991836574173,0.11318787873436806,3.8904168344271722e-06,2.1459901741194882e-07,0.0,0.0,0.02056775039376689,0.11868417135880655,7.86743988022169e-11,0.0,0.0,0.0,0.0,0.0,0.72484135754327983,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79198464.893084377
0.010489583333333333,2.5639607758714504,2040.346251202373,0.1618718412797189,101324.99999999999,0.00070568265794761318,0.0001283427434841572,0.0010435653523475244,0.016450534585795561,0.0041825275286816619,0.11331363118678608,3.81566271243548e-06,2.1120982481151643e-07,0.0,0.0,0.020431849721922635,0.11890291500988229,7.746995427124138e-11,0.0,0.0,0.0,0.0,0.0,0.72483692426314539,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76603488.146362081
0.010520833333333333,2.5673913211716188,2043.4149733852526,0.16165558003408942,101324.99999999999,0.00069949904979201027,0.00012568282563395569,0.0010243317879979493,0.016303308534385177,0.0041590637150102378,0.11343620203906832,3.7437627080902055e-06,2.0795949179123812e-07,0.0,0.0,0.020299613336324449,0.11911554309532037,7.6308241933240126e-11,0.0,0.0,0.0,0.0,0.0,0.72483280381795945,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74144118.990737483
0.010552083333333333,2.5707176131145011,2046.3926293712191,0.16144644164514535,101324.99999999999,0.00069344125890260404,0.00012311941946486631,0.0010057359135205337,0.016160080390776006,0.0041358214893117114,0.11355563336184706,3.6745645691278948e-06,2.0483962346679936e-07,0.0,0.0,0.020170701894904906,0.1193226399508857,7.5182667185654563e-11,0.0,0.0,0.0,0.0,0.0,0.7248289468410114,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71810300.216291681
0.010583333333333333,2.5739438977057953,2049.2830467561098,0.16124410715195678,101324.99999999999,0.00068750786512606309,0.00012064821802541954,0.00098775131185383099,0.016020657130541474,0.0041128121832630224,0.11367197792216764,3.6079282836619834e-06,2.0184254267051199e-07,0.0,0.0,0.020044834599508548,0.11952468736493581,7.4089787420977546e-11,0.0,0.0,0.0,0.0,0.0,0.72482531355966207,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69593202.081902817
0.010614583333333334,2.5770741166779341,2052.0897536869948,0.1610482811951401,101324.99999999999,0.00068169711798789863,0.00011826508112627171,0.00097035287106140428,0.015884867772509803,0.0040900454622456233,0.11378529569031695,3.5437247226298115e-06,1.9896122912874873e-07,0.0,0.0,0.019921779317899232,0.11972208150603074,7.3009200904240337e-11,0.0,0.0,0.0,0.0,0.0,0.72482187242186114,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67485488.704766482
0.010645833333333334,2.5801119137976913,2054.8159909559145,0.16085869108562068,101324.99999999999,0.00067600708871423329,0.00011596601511551562,0.00095351689909959378,0.015752560579692647,0.0040675312266204152,0.11389564994390737,3.4818334668817815e-06,1.961892700917728e-07,0.0,0.0,0.019801345063464832,0.11991514565659096,7.1960016144697476e-11,0.0,0.0,0.0,0.0,0.0,0.72481859943209748,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65482691.448325098
0.010708333333333334,2.5859210031491839,2060.0360597571525,0.16049738286575665,101324.99999999999,0.00066499040811432051,0.00011161091880675257,0.00092148521119686749,0.01549814930041655,0.0040233389319192106,0.11410751320260476,3.364686698607215e-06,1.9095498333467343e-07,0.0,0.0,0.019568027415563356,0.12028881072117283,6.9959756398470192e-11,0.0,0.0,0.0,0.0,0.0,0.72481251817856363,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61746777.007435635
0.010770833333333334,2.591420637696761,2064.9860037693597,0.1601568134272554,101324.99999999999,0.00065442074576013069,0.00010754435608482262,0.00089138786670914173,0.015255358996043656,0.0039801783735974941,0.11430889761798164,3.2552710497137518e-06,1.8607970383094956e-07,0.0,0.0,0.019343061588011908,0.12064888631834152,6.8071784546009062e-11,0.0,0.0,0.0,0.0,0.0,0.72480682271864449,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58335075.152204826
0.010833333333333334,2.5966349516350293,2069.6867151850342,0.15983524402038052,101324.99999999999,0.00064427735455142995,0.00010374125353588365,0.00086307335057142357,0.015023312156192438,0.0039380607269993255,0.11450043716579274,3.152892653954301e-06,1.8152713580023082e-07,0.0,0.0,0.019125715630307023,0.12099661006687099,6.6284773079738904e-11,0.0,0.0,0.0,0.0,0.0,0.72480143780910422,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55208331.849225044
0.010895833333333334,2.601585507762767,2074.1568000299699,0.1595311326703991,101324.99999999999,0.00063453932559918665,0.00010017910461375146,0.00083640213060075816,0.014801246372516169,0.0038969885458267472,0.11468274258632941,3.0569343032675789e-06,1.7726578990834564e-07,0.0,0.0,0.018915424244489804,0.12133293205974859,6.45777063342537e-11,0.0,0.0,0.0,0.0,0.0,0.72479631136560463,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52334411.452793583
0.010958333333333334,2.6062915881067683,2078.4128659172798,0.15924310967784525,101324.99999999999,0.00062518618157702318,9.6837695346967188e-05,0.00081124775071993291,0.014588491926202141,0.0038569567067879441,0.11485639180954914,2.9668496581669888e-06,1.7326829495759184e-07,0.0,0.0,0.018711737891736354,0.12165860287101453,6.2961990289225827e-11,0.0,0.0,0.0,0.0,0.0,0.72479140698615097,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49685897.197235271
0.011020833333333334,2.6107704360612831,2082.4697534720594,0.1589699574815719,101324.99999999999,0.00061619819038072853,9.3698870161430239e-05,0.00078749581846197889,0.014384456474648191,0.0038179544268756773,0.11502192461858231,2.8821535476804142e-06,1.6951076002497886e-07,0.0,0.0,0.018514288665864142,0.12197423240949182,6.1428454643519918e-11,0.0,0.0,0.0,0.0,0.0,0.72478669879979751,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47239217.309241705
