z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0074915364583333314,2.1054240743166726,0.0,2184.1246768190867,1.5755552556534265,0.74803613720932294,0.00014367619308930241,0.00053731476650855292,0.00070301952960869093,0.0040466365638251274,0.058488062863026928,0.096768275941144788,2.2554937768539135e-06,0.0034936291293672589,9.9669951813820109e-13,7.550354189462322e-13,0.087735079255289242,1.8595040480721835e-13,8.0417234826230284e-18,3.4436726435678297e-12,1.2868156239837863e-12,6.8134021457253451e-12,1.387834550990306e-14,1.8967917594365363e-18,4.287191477833087e-11,1.0959277187203504e-12,8.5991300794318681e-20,-2.0641197302744996e-57,4.3055155948376236e-05,1.4832513719062886e-07,6.3545338355699037e-09,2.7031619574149481e-06
0.0074973958333333307,2.1077048915962782,0.0,2186.8613779797502,1.5738502951206408,0.74814069016440465,0.00013201492227252911,0.0005085505695108884,0.00066517780558124568,0.0039498293641742968,0.058406246150782687,0.096891641522330305,2.3160307907326937e-06,0.003282674332177988,7.3322928935188199e-13,5.1180957561823529e-13,0.08797422681525352,1.268018787645261e-13,5.1502897204299875e-18,2.3901607882768329e-12,8.8273255799410081e-13,4.7955758055660984e-12,8.8715444167929276e-15,1.1755275051104458e-18,3.151324081086819e-11,7.6688701506067357e-13,3.5634706927417635e-20,-2.2341945981521375e-57,4.3866309072111942e-05,1.4691384608910134e-07,5.2370441197722851e-09,2.6138210292816175e-06
0.0075032552083333301,2.1097756660342228,0.0,2189.3473309169008,1.5723055389574527,0.74823599769668503,0.00012170770353755282,0.00048228268024978239,0.00063076221159613221,0.0038583977504777285,0.058333640157079293,0.097005266104405241,2.3779810219712652e-06,0.0030920838420122731,5.5406921614167873e-13,3.5414834414050212e-13,0.088190166666921949,8.8506372707329193e-14,3.3778874146919849e-18,1.6910143834756318e-12,6.1737864451437392e-13,3.4383055931177648e-12,5.8026194708346508e-15,7.4664467900100152e-19,2.3550350816691372e-11,5.4689148434548711e-13,1.5188455204620047e-20,-2.4070209689855817e-57,4.4640190299516067e-05,1.4540006602054642e-07,4.3428747712727223e-09,2.5272419256651221e-06
0.0075091145833333303,2.1116599518625381,0.0,2191.6105763110513,1.5709025322636534,0.74832306748497346,0.00011257465316814011,0.00045827269368654865,0.00059942432633482829,0.0037721332259626171,0.058268984121942452,0.097110011338634339,2.44078799003345e-06,0.0029193679128365277,4.288313767955602e-13,2.4982113298459208e-13,0.088385752297095846,6.3266941965962671e-14,2.2644354468660754e-18,1.2176502230389302e-12,4.3956466488109615e-13,2.5074228761294051e-12,3.8766705976054283e-15,4.8516887814483483e-19,1.7868063612037619e-11,3.9682966868509333e-13,6.6460622852953027e-21,-2.5823947762023246e-57,4.5379980337550247e-05,1.4382217373003313e-07,3.6222261757947016e-09,2.4437094619170778e-06
0.0075149739583333305,2.1133780527253547,0.0,2193.6752812184736,1.5696254446194713,0.74840276898259073,0.00010446237270154187,0.00043630610379981983,0.00057085450357112326,0.0036908148337957171,0.058211222870329711,0.097206653776511845,2.5039841656628305e-06,0.0027624221066482198,3.3911070419759522e-13,1.7957725532593761e-13,0.088563393202912469,4.6760786593999607e-14,1.5489683474095955e-18,8.9115208491843604e-13,3.1815724438556088e-13,1.857379907065353e-12,2.6412838476043015e-15,3.2200910304186481e-19,1.3746130118730742e-11,2.9255967884255609e-13,2.9803538287425864e-21,-2.7601288461971884e-57,4.6088559582878668e-05,1.4221245749372629e-07,3.0374758835857845e-09,2.3634357834924578e-06
0.0075208333333333308,2.1149475318858673,0.0,2195.5623514721092,1.568460642944525,0.74847585646495307,9.7239837172466897e-05,0.00041619028993187759,0.00054477772059780883,0.0036142164357967758,0.058159468745634532,0.09729589206487009,2.5671737240466412e-06,0.0026194566324393635,2.7348025630080664e-13,1.3160846521134172e-13,0.088725136360333037,3.7263658558822175e-14,1.0796453296517119e-18,6.6204667006272067e-13,2.3381028499992163e-13,1.3958160731980546e-12,1.8325836076218286e-15,2.179719155176074e-19,1.0710358340704328e-11,2.1885788074707651e-13,1.3674646229485468e-21,-2.9400516833170128e-57,4.6768534143628284e-05,1.4059772316744116e-07,2.5599655043128151e-09,2.2865690491333883e-06
0.007526692708333331,2.1163836299394987,0.0,2197.2899315447175,1.5673963447487875,0.74854298765919935,9.0794921548684217e-05,0.00039775248535530295,0.00052094972131495681,0.0035421118870669786,0.058112971637977136,0.097378354121074068,2.6300192844039745e-06,0.0024889409177788332,2.2498886514687947e-13,9.7188043664198535e-14,0.088872729989037724,3.6516646012131194e-14,7.6598375626852116e-19,4.9869730025825296e-13,1.7425863533993085e-13,1.0629771290977893e-12,1.2930972643025698e-15,1.5028250029729603e-19,8.4429239182936598e-12,1.6593140698920087e-13,6.409842072952079e-22,-3.1220066011561089e-57,4.7422259810339828e-05,1.3899993139292593e-07,2.1676938447808559e-09,2.2132022218055819e-06
0.0075325520833333312,2.1176996075153194,0.0,2198.8738134479272,1.5664223357642384,0.74860473892970802,8.5031477282513268e-05,0.00038083780341842611,0.00049915351120709771,0.0034742786928155323,0.058071095257007342,0.097454604007573886,2.6922315591446864e-06,0.0023695599114625342,1.9443270070009497e-13,8.217735175052874e-14,0.08900767364344285,3.1841247711810497e-14,5.5245880181216476e-19,3.8049524124287425e-13,1.315804613770624e-13,8.1950003367707707e-13,9.2681858963540407e-16,1.0540571117506607e-19,6.7272364580908183e-12,1.2736292437322012e-13,3.0650490489367585e-22,-3.305851352683437e-57,4.805186377077091e-05,1.3743682860006953e-07,1.8436463566763327e-09,2.1433817814426848e-06
0.0075384114583333314,2.1189070267507359,0.0,2200.3277714965552,1.5655297395166559,0.74866161776764995,7.986687331863732e-05,0.00036530736077383278,0.00047919622207116965,0.0034105006075932226,0.058033298252471131,0.097525148355311453,2.7535610954196656e-06,0.0022601795442394592,1.9361459516305622e-13,1.0469472124434974e-13,0.089131257571222353,3.1018886051627117e-14,3.9682765295961495e-19,2.9378169447566e-13,1.0055943961675983e-13,6.390139107615661e-13,6.740341787417044e-16,7.5126589590064344e-20,5.4134053003479661e-12,9.8873952465094474e-14,1.4930270186183605e-22,-3.4914585214737235e-57,4.8659263953849218e-05,1.3592255645988751e-07,1.5745755870142001e-09,2.07711629206617e-06
0.0075442708333333308,2.1200159823520734,0.0,2201.6638359186391,1.5647108291923486,0.74871407316478222,7.522991191019309e-05,0.00035103651630905458,0.00046090634415399162,0.003350569627735024,0.057999119083628717,0.097590442238813094,2.8137913771818343e-06,0.0021598194747721794,3.9987495441248761e-13,1.1109492212515468e-13,0.089244593451526785,2.095907080831875e-14,2.879745280266931e-19,2.293566859970461e-13,7.772725439892546e-14,5.0357035671128986e-13,4.9690415189213099e-16,5.4360164538001158e-20,4.3962301036393667e-12,7.756615708376088e-14,7.3951702287583885e-23,-3.6787171253459735e-57,4.9246185932693269e-05,1.3446824801997704e-07,1.3501044735959683e-09,2.0143848896626985e-06
0.0075501302083333301,2.1210352903396523,0.0,2202.8925146411357,1.5639588745900188,0.74876250432102309,7.1058986572529546e-05,0.00033791325595917558,0.00044413129514152239,0.0032942882027571273,0.057968163626619551,0.097650894252757345,2.8727321656504973e-06,0.0020676318143081742,7.7360517366626488e-13,9.6106027455566197e-14,0.089348637939568251,8.1099624351576185e-15,2.1433922572953136e-19,1.8092535347520929e-13,6.071705477016728e-14,4.0076489398524842e-13,3.7102308061359396e-16,3.9900381393229135e-20,3.6009537662513179e-12,6.1447524933508407e-14,3.7078075321158688e-23,-3.8675362061603536e-57,4.9814177311486838e-05,1.3308266106992584e-07,1.1620627751567243e-09,1.955145909336813e-06
0.0075559895833333304,2.1219726385397832,0.0,2204.0229668500651,1.5632680202353215,0.74880726802023512,6.7300141994093102e-05,0.0003258368841063003,0.00042873503485544299,0.0032414746356559257,0.057940094060930133,0.097706869448951073,2.9302087504454327e-06,0.0019828851064912206,3.0627262158555137e-13,7.9475320294000409e-14,0.089444209711624617,-4.0572396449404312e-15,1.6854504530431551e-19,1.4409918690896039e-13,4.7888500134402243e-14,3.2188082806273766e-13,2.8031927160315091e-16,2.9684792558410544e-20,2.9739196383460669e-12,4.9131768241608347e-14,1.8438418899236256e-23,-4.0578517281211283e-57,5.036461945320668e-05,1.3177300196514103e-07,1.0039940882387236e-09,1.8993460372937413e-06
0.0075677083333333308,2.1236216151727252,0.0,2206.013044163089,1.5620541540639319,0.74888674003109656,6.0871236703698282e-05,0.00030456015407591907,0.00040171073178240252,0.0031458422091425841,0.057891737640624018,0.097806313885247048,3.0398546864529412e-06,0.0018338693059959264,-1.6625021563160919e-12,7.5467933809962258e-14,0.089611970565003973,-2.3106278832582338e-14,3.2211446033674579e-19,9.5722310071614051e-14,3.1283582862061624e-14,2.1710133674724983e-13,1.6985828740548756e-16,1.7386526185350675e-20,2.1085397080141128e-12,3.2991101165179254e-14,5.9192792667718786e-24,-4.4427963946309707e-57,5.1416297206730205e-05,1.2940343746195801e-07,7.6249363478849424e-10,1.7979216281896601e-06
0.0075794270833333312,2.1250368784156528,0.0,2207.7223273378013,1.5610138343156372,0.74895524402056002,5.556959478085751e-05,0.00028638775488090657,0.00037870130316448235,0.0030613380671617638,0.057851065450603673,0.09789242946974866,3.1432271780050025e-06,0.0017059294119566232,-4.2936813631120174e-12,1.008324891421896e-13,0.089755939439512863,-9.2665106836423559e-14,-4.393347896440965e-18,6.5328031733156312e-14,2.1001314530310837e-14,1.5024327491097021e-13,1.0642271782841627e-16,1.059077053009865e-20,1.5273849829839169e-12,2.2702323083484656e-14,1.9742270776355403e-24,-4.8320792808188882e-57,5.2416351607595105e-05,1.2733885427545649e-07,5.8483655043521928e-10,1.7079876525474305e-06
0.0075911458333333308,2.1262555763417108,0.0,2209.1951798895197,1.5601191138756032,0.74901444969645248,5.1169381234377736e-05,0.00027081593881397035,0.00035905068601617147,0.0029867217121029555,0.057816638655345587,0.097967156536779954,3.2399239287874832e-06,0.0015956874168582898,-7.2281392860432375e-12,1.8030813850688764e-14,0.089879943207183455,-2.0998972954633388e-13,-1.0661501799074951e-17,4.5662977707430674e-14,1.445677914775748e-14,1.0633775185496966e-13,6.8713274881939694e-17,6.6834468498230114e-21,1.1269341892922658e-12,1.5954474201769576e-14,6.8100854313998472e-25,-5.2251401042785234e-57,5.3372268914082154e-05,1.2557588415730324e-07,4.5246544890453792e-10,1.6285541309755698e-06
0.0076028645833333304,2.1273079642142272,0.0,2210.4677953704213,1.5593473166253116,0.74906573342938998,4.7496142845181139e-05,0.00025743516574634463,0.00034222034197304478,0.0029208808605174831,0.057787334161710315,0.098032109526207112,3.3297494951261949e-06,0.0015004003236206453,-1.0589557659962845e-11,-3.3652920424250457e-13,0.089987086904227423,-1.8884184476487297e-13,-1.8028949987229277e-17,3.2593601641405433e-14,1.0183187056168452e-14,7.6755419953870188e-14,4.5556305942157176e-17,4.3521292514344815e-21,8.4470268036549751e-13,1.1417142481869905e-14,2.4199207683597764e-25,-5.6214946644517687e-57,5.4290342273587115e-05,1.2410299859586193e-07,3.5271018214914835e-10,1.5586064243231456e-06
0.0076145833333333308,2.1282189108666376,0.0,2211.5699667006675,1.5586798654469152,0.74911023837853163,4.4413670831936607e-05,0.00024590915384898064,0.00032776813655781295,0.0028628194409078406,0.05776226442032828,0.098088644509804798,3.4126768402316349e-06,0.0014178205743508177,-1.4542681562767372e-11,-3.8082327410424636e-13,0.09007991283787968,-2.1226724016218188e-13,-2.6715879635565353e-17,2.3696159274886651e-14,7.2996161952238235e-15,5.6362026425766469e-14,3.0915574089269435e-17,2.9140899442118096e-21,6.4180973565651463e-13,8.2986594629769401e-15,8.8268837545452483e-26,-6.0207235494575942e-57,5.5175882065649348e-05,1.2290310985483915e-07,2.7677173168752085e-10,1.4971525691920563e-06
0.0076263020833333313,2.1290090210684407,0.0,2212.5264103690706,1.5581014137576372,0.74914892064447025,4.1814671870247815e-05,0.00023595964525149633,0.00031532924698496285,0.0028116477998224578,0.057740721091498103,0.098137908079482028,3.4888113428779372e-06,0.0013460915012429978,-1.7818360306731857e-11,-4.7064728132891938e-13,0.090160519713558887,-2.4324323790269002e-13,-3.5483427215633854e-17,1.7507347316162214e-14,5.3270057639981606e-15,4.2013450210689141e-14,2.1415016988907797e-17,2.0001078352926686e-21,4.9338989144667532e-13,6.1137281515932525e-15,3.2946793151396929e-26,-6.4224627284413291e-57,5.6033384532840984e-05,1.2195613131080716e-07,2.184437893800311e-10,1.4432533353605995e-06
0.0076380208333333309,2.1296954835961208,0.0,2213.3577697573774,1.5575991925506205,0.74918258485402922,3.9613942978875216e-05,0.00022735498181255159,0.00030460110808442915,0.0027665729895993267,0.057722134053270376,0.098180874716211633,3.5583599160786656e-06,0.0012836682114932001,-1.9365965965434259e-11,-6.0522630870737844e-13,0.090230652681322521,-2.8286683952420631e-13,-4.370061374370319e-17,1.3119111642833138e-14,3.9480817592478642e-15,3.1732573919511245e-14,1.510471205028392e-17,1.4033171734143519e-21,3.8314238044099816e-13,4.5567843789413406e-15,1.254925812789066e-26,-6.8263956800689947e-57,5.68666676357428e-05,1.2124080942321111e-07,1.7328528381194149e-10,1.3960393687477928e-06
0.0076497395833333304,2.1302927181868778,0.0,2214.0813822791524,1.557162514478318,0.7492119118791063,3.7743318590152694e-05,0.00021990133727825721,0.00029533162701693747,0.0027268896667745342,0.057706041037582555,0.098218375826322743,3.6216041651040605e-06,0.0012292571757122031,-1.9242193903994745e-11,-7.8518826342274029e-13,0.090291771973461818,-3.3227334177645234e-13,-5.0868180337090245e-17,9.9537175534628635e-15,2.9662180424570732e-15,2.4245715634986444e-14,1.0825039714670902e-17,1.0040314181241782e-21,3.0013900961231824e-13,3.4307221082461799e-15,4.8658870680083145e-27,-7.2322468130430243e-57,5.7678980666775005e-05,1.2073594006827056e-07,1.3807641210308506e-10,1.3547193250796023e-06
0.0076614583333333309,2.1308128723506465,0.0,2214.7118696993625,1.5567823944888126,0.7492374806778197,3.6147894589555521e-05,0.00021343587735764792,0.00028730992573579425,0.0026919717979482652,0.057692064929818376,0.098251122553516659,3.6788770236633706e-06,0.0011817698077956997,-1.9247639098735611e-11,-1.0117872623035784e-12,0.090345105472560194,-3.9260955518792213e-13,-5.6576024926224656e-17,7.6350971935939512e-15,2.2556346869612047e-15,1.8714081086606376e-14,7.8678036756839763e-18,7.3094596742182492e-22,2.3690339513685445e-13,2.6055871881927365e-15,1.91649935597694e-27,-7.6397760609869865e-57,5.8473092558897816e-05,1.2042114163564145e-07,1.1045472852210775e-10,1.3185820633959542e-06
0.0076731770833333313,2.1312662036165415,0.0,2215.2615931284272,1.5564512588787338,0.7492597857296972,3.4783183287011804e-05,0.00020782135379894865,0.00028035903669293709,0.0026612652045331208,0.057679896780266617,0.098279723847465431,3.7305425206224707e-06,0.0011402867679564011,-1.9062719610722739e-11,-1.2863099220963369e-12,0.090391688850579591,-4.6500133676972422e-13,-6.053817655829578e-17,5.9133374472075117e-15,1.7339118944152147e-15,1.4574145139348113e-14,5.7899135669016824e-18,5.4043068842236307e-22,1.8822666893595773e-13,1.9939943441270058e-15,7.6528631048863623e-28,-8.0487747468139075e-57,5.9251362547673834e-05,1.2027732449612744e-07,8.8668147433964759e-11,1.2869952632790533e-06
0.0076848958333333309,2.1316613717523731,0.0,2215.7410011268689,1.5561627233958215,0.7492792511805787,3.3612954529446887e-05,0.00020294176972807768,0.00027433012157497311,0.0026342809455679418,0.057669283221407068,0.098304700877174064,3.7769783358587604e-06,0.0011040308321795061,-1.8453766672681476e-11,-1.6095673480664159e-12,0.090432395582852126,-5.5051706156794747e-13,-6.268007877902949e-17,4.6192628634495171e-15,1.3459491493270851e-15,1.1440527087344235e-14,4.3080081762433711e-18,4.0513372484071829e-22,1.5042165566646699e-13,1.5361449731327801e-15,3.0922962259253865e-28,-8.4590632547264429e-57,6.0015795754229892e-05,1.2028696315404739e-07,7.1405135311777923e-11,1.259402393980915e-06
0.0076966145833333305,2.132005657193182,0.0,2216.1588892096461,1.5559114275476824,0.74929624258908889,3.2607580953875076e-05,0.00019869881261976092,0.00026909789757491759,0.0026105896222408226,0.057660017410750428,0.098326498632062345,3.8185605711328363e-06,0.0010723470987117733,-1.8360874501974033e-11,-1.9814201059837013e-12,0.090467957919130218,-6.5012986087352189e-13,-6.3298696489057864e-17,3.6365365696736099e-15,1.054270052265678e-15,9.0456441432722866e-15,3.2373342036745154e-18,3.0753492133765473e-22,1.2084583562065143e-13,1.1905139975324401e-15,1.2592052279637076e-28,-8.8704920622124983e-57,6.0768085251586184e-05,1.2043426845058508e-07,5.7676849807735598e-11,1.235319955781053e-06
0.0077083333333333309,2.1323051149703125,0.0,2216.5225797213575,1.5556929176474108,0.74931107704314925,3.1742691746140141e-05,0.00019500877074427506,0.00026455700647753266,0.0025898173940071888,0.057651932707399454,0.09834549524116383,3.8556487113585729e-06,0.0010446903279396535,-1.8258599068900716e-11,-2.4003100525507656e-12,0.09049897845900684,-7.6468326882009517e-13,-6.3329943222621952e-17,2.8841358693737374e-15,8.3296225416068978e-16,7.2012994826029079e-15,2.4554225778324665e-18,2.3620663590097483e-22,9.7595824950222924e-14,9.2799849031689506e-16,5.004614278654908e-29,-9.2829500820975477e-57,6.1509641089854133e-05,1.2070545493652841e-07,4.6735112705533784e-11,1.21433768934627e-06
0.0077317708333333309,2.1327843164272822,0.0,2217.105199460917,1.55534337910868,0.74933510746985799,3.0371510407874441e-05,0.00018907269837478209,0.00025728036038733188,0.002556097329331508,0.057638909751827935,0.098376028232770613,3.9170761135982198e-06,0.0010001415170605684,-1.8536935360450023e-11,-3.3687985408019716e-12,0.090548807879339915,-1.0406632595393982e-12,-6.3516645771929973e-17,1.8942938250304926e-15,5.4587045005779575e-16,4.7584089850577361e-15,1.4967423634175282e-18,1.4717215922804372e-22,6.6020128756739292e-14,5.9145395707542101e-16,1.1890042256239453e-29,-1.0110750331494412e-56,6.2963888283259096e-05,1.2158812225340818e-07,3.1520515099502485e-11,1.1806894743741049e-06
0.007755208333333331,2.1331536417992192,0.0,2217.5547029671588,1.5550740934083713,0.74935365859771152,2.9332593676688552e-05,0.00018451455563185613,0.00025169647277846019,0.0025298586653809082,0.057628696160615549,0.098399584458831874,3.9660168652013443e-06,0.00096552699768887615,-1.923268042511883e-11,-4.4285014474253757e-12,0.090587496418618671,-1.3702154644253047e-12,-6.3846757492005865e-17,1.2624767357535591e-15,3.6769017494351394e-16,3.186274759966357e-15,9.2903451055163181e-19,9.4121236221302932e-23,4.5052659451876492e-14,3.8031113263003751e-16,2.7243921398408612e-30,-1.0941038437246267e-56,6.4391621878795761e-05,1.2279278906801863e-07,2.135201269169567e-11,1.1546511619472536e-06
0.007802083333333331,2.1336332052136879,0.0,2218.1397146951058,1.5547245691133538,0.74937809281614232,2.7992159447788729e-05,0.00017853944142102844,0.00024440327264056081,0.0024950789178526459,0.057614909788963733,0.09843035215993351,4.0323072839776706e-06,0.00091985506751208785,-2.1277636199319148e-11,-6.4915369127400543e-12,0.090638313512446514,-2.1725461413981382e-12,-6.4943244329883242e-17,6.347682659134797e-16,3.4628097949839633e-16,1.6121911593726176e-15,4.2087240272268222e-19,4.476790061588568e-23,2.3375950702300262e-14,1.8059521828354999e-16,3.4384266712195456e-31,-1.2607697869750794e-56,6.7183986197201224e-05,1.2599894889493969e-07,1.0800174979491338e-11,1.1205903251661212e-06
0.0078489583333333311,2.1339317140852585,0.0,2218.5045195639459,1.5545070836739678,0.74939301751216947,2.7170225724068369e-05,0.00017483242429088298,0.00023987756833201209,0.0024732079046361089,0.057605692935485807,0.098449564577289386,4.0749134648414471e-06,0.00089097280916677684,-2.2457680317530608e-11,-7.3711953522208342e-12,0.090670428226516289,-3.0727591612883115e-12,-6.6298880162978051e-17,3.2677457047386953e-16,1.039081862072052e-15,8.3330135308257714e-16,1.9666446374080477e-19,2.2251974469639655e-23,1.2281466188404729e-14,8.6964911440674155e-17,4.4139596289790873e-32,-1.4278370566273987e-56,6.9931894321696131e-05,1.2978157767515839e-07,5.5269380075934081e-12,1.099254385323549e-06
0.0078958333333333311,2.1341176293713637,0.0,2218.7323151298574,1.5543716616029533,0.7494020398257154,2.665788348350242e-05,0.00017250155382389238,0.00023703607635853127,0.0024593557638919903,0.057599363639405841,0.098461647813962855,4.1021970994051325e-06,0.00087264358439968011,-2.2312813952949619e-11,-6.1748401507872955e-12,0.090690780292867673,-4.2718465049245154e-12,-6.7693263577652406e-17,1.6980327450294419e-16,1.0307217974527437e-15,4.34067967361626e-16,9.3018479353149609e-20,1.131096474581687e-23,6.467694684785317e-15,4.1927882645563878e-17,5.4588453632345094e-33,-1.5951529306362142e-56,7.265162937170256e-05,1.3393610770988982e-07,2.840929068672412e-12,1.0858334224241868e-06
0.0079895833333333312,2.1342838495416747,0.0,2218.9376143694312,1.5542506055765648,0.74940933659560005,2.6181263235182084e-05,0.00017031852521034034,0.00023437447316813507,0.0024462776107239382,0.057592049546334283,0.098472859194363327,4.1278872111761415e-06,0.00085539464483358441,-2.1737927135498669e-11,-1.0135733763582798e-11,0.090709826444132322,-3.0518730663893245e-13,-7.0468761989684429e-17,5.9438110663284991e-17,4.2166018831491811e-16,1.5227056735674422e-16,2.8791192417764172e-20,3.8776838709557566e-24,2.2926326812842646e-15,1.3212150982495776e-17,3.5178578094501233e-34,-1.9302227336512594e-56,7.8037558724837255e-05,1.4297441401242408e-07,1.0100708072305152e-12,1.0733132149457504e-06
0.0080833333333333313,2.1343523237966289,0.0,2219.0235654480994,1.5542007421352149,0.74941124680828675,2.596748633865023e-05,0.00016933783865684653,0.00023317121395617459,0.0024403233149689935,0.05758728522406701,0.09847790016189667,4.1393665150044794e-06,0.00084755736138966329,-2.0683336230336548e-11,-1.039362030403647e-11,0.09071845580835515,-4.6431001937160792e-14,-7.3221457266739469e-17,2.0813287038252468e-17,-2.0546508337963558e-16,5.3353150182066885e-17,8.9331785259133926e-21,1.3450457972563559e-24,8.0738053098087795e-16,4.1322587699059601e-18,2.2048457409560643e-35,-2.265477368791865e-56,8.3395414837922596e-05,1.5236796436138132e-07,4.031022597800895e-13,1.0676634862753609e-06
0.0082708333333333314,2.1343757692228209,0.0,2219.0566466191958,1.5541836697438576,0.74940866609722045,2.5842639562999763e-05,0.00016876802066924975,0.00023245401571934674,0.0024367266697231243,0.057580776868906842,0.098480862502884681,4.1455379743301991e-06,0.00084299358308868801,-1.6403464631784337e-11,-9.8233820745198472e-12,0.090723460773772871,-6.1650682651151722e-13,-7.8635817895706307e-17,4.39259997917884e-18,-1.900664098169569e-15,1.1127173133574418e-17,1.6303339636780846e-21,2.8234479170725882e-25,1.7048538841672269e-16,7.5741689546668905e-19,7.0180826823078245e-37,-2.9361181537224655e-56,9.4067332057057895e-05,1.7160249883557649e-07,1.6760463437163245e-13,1.0643825986471223e-06
0.0084583333333333316,2.134366881132733,0.0,2219.0500873545875,1.5541901417917783,0.74940420020586151,2.580463920870222e-05,0.00016859826960217687,0.00023222224358392872,0.0024355255330766857,0.057575147492070759,0.098481803480994681,4.1468599469662488e-06,0.0008416537764636663,-1.1882362461411122e-11,-9.3375323118876636e-12,0.090724929337654622,-1.1026561497920037e-12,-8.395258295826677e-17,9.3041980967613751e-19,-3.6867428878018753e-15,-9.8192475268645297e-17,2.9512575562852221e-22,2.3177772169318777e-23,3.5595111045077092e-17,1.3727876832243393e-19,2.1935551712517873e-38,-3.6067157746057737e-56,0.00010471382592879172,1.9094916532088153e-07,1.2288374841208461e-13,1.0634086452547206e-06
0.0088333333333333319,2.1343285666597689,0.0,2219.0117195104508,1.5542180418900038,0.74939405613831556,2.578436667416818e-05,0.00016851543671926293,0.00023207042724985718,0.0024346642178388546,0.057564485583528245,0.098482400983194024,4.146387029631065e-06,0.00084106606812092677,-2.8669070750557429e-12,-1.0456192528603099e-11,0.09072558190338148,1.6859503027036887e-14,-9.4214944916163983e-17,1.2326750046895653e-19,-7.062225795061582e-15,-2.7557420930521223e-15,3.0884404042563811e-23,-4.5058791927350642e-21,4.1086732669057637e-18,1.3559033681749647e-20,3.4486025759017178e-40,-4.9475277243115695e-56,0.00012593592517727006,2.296297086784831e-07,1.1357970054013036e-13,1.0629462643794194e-06
0.0092083333333333323,2.134287177428916,0.0,2218.9695416067821,1.554248182112226,0.7493837468484903,2.5772822688541213e-05,0.00016847274026837142,0.00023196753120287509,0.0024340450968978753,0.057553945699599339,0.098482799056263642,4.1454307992661053e-06,0.00084080790821109254,6.1286948951859238e-12,-1.0468629626912031e-11,0.090725875920710866,2.9803289231562764e-14,-1.0409902909283861e-16,2.9635023907473679e-20,-1.0192609108302768e-14,-7.8996430964935836e-15,2.8948029373807531e-24,-4.5311033186644509e-21,4.7431238903018777e-19,1.3397438656205125e-21,5.4208548709189961e-42,-6.2879213744739368e-56,0.00014709002995588226,2.682025857654598e-07,1.1249032356429518e-13,1.0627165421509814e-06
0.0095833333333333326,2.1342454325635947,0.0,2218.9268984955188,1.55427858249661,0.74937344015481455,2.5762631442407342e-05,0.00016843622299592736,0.000231872324927448,0.002433464290183469,0.057543452738612708,0.098483165879418647,4.1444041957960413e-06,0.00084060060189330228,1.5104995853948329e-11,-1.0465976244919146e-11,0.090726114582844214,2.7728193137881378e-14,-1.1360429092835757e-16,1.8270349736607611e-20,-1.30848183088991e-14,-1.5393009463398538e-14,1.3299704747384983e-23,-4.5307247799960023e-21,5.4761452340128761e-20,1.3242260479172366e-22,-5.9588029241663144e-42,-7.6278931623607252e-56,0.00016817698878014494,3.0665258578177193e-07,1.1223030355466996e-13,1.0625225556820692e-06
0.0099583333333333329,2.1342037449426088,0.0,2218.8842981622083,1.554308942380049,0.74936316149177029,2.5752676766927682e-05,0.00016840075214568349,0.00023177857259991993,0.0024328909623423686,0.057532995094828107,0.098483526901964963,4.1433697165743483e-06,0.00084040163717077454,2.405241175958169e-11,-1.0437723099963335e-11,0.090726344128151989,9.995617364576909e-17,-1.2273013571361785e-16,1.6395092461275069e-20,-1.5747127510012846e-14,-2.5136507931747958e-14,3.2056516772249223e-23,-4.5307074488459994e-21,6.3232780741904354e-21,1.3093214581402183e-23,-1.6881277144416775e-41,-8.9674438125280533e-56,0.00018919708727755045,3.4497715763158717e-07,1.1205556708009286e-13,1.0623344213368087e-06
0.010333333333333333,2.1341621770514645,0.0,2218.8418175509087,1.5543392162486875,0.74935291465149145,2.5742789024457521e-05,0.00016836554759817564,0.00023168532656123129,0.0024323204266946423,0.057522570919928406,0.09848388599274456,4.1423368438243977e-06,0.00084020454035278367,3.2814556154225416e-11,-1.0436925186779887e-11,0.090726571597540079,4.7858059707470146e-19,-1.314759597238872e-16,1.5612661990859693e-20,-1.818787499331725e-14,-3.7035029138547683e-14,3.3026330517823177e-23,-4.5307318054072602e-21,7.3024747716657125e-22,1.2950105780692971e-24,-2.7811881600081449e-41,-1.0306574656718744e-55,0.00021015052503842863,3.8317614596710655e-07,1.1189068319316476e-13,1.062147601653268e-06
0.010708333333333334,2.1341207381272431,0.0,2218.7994680928455,1.5543693973646515,0.74934270013409221,2.5732942326111317e-05,0.00016833049042953841,0.00023159244183581745,0.0024317519659969654,0.057512179852020749,0.098484243746470815,4.1413070110579444e-06,0.00084000832475127855,3.8903639974053577e-11,-1.043616665932883e-11,0.090726798066572314,1.2037915732740336e-19,-1.3984115781187641e-16,1.4954082301667915e-20,-2.0415298037052365e-14,-5.0993849479730904e-14,3.2236441320788416e-23,-4.5307609749895546e-21,8.4335095481633306e-23,1.2812759358675188e-25,-3.8767466290664133e-41,-1.1645287109261293e-55,0.00023103748874434522,4.2124983373389795e-07,1.1172790266443874e-13,1.0619614072951554e-06
