Grid Points: ,266, Sl= ,0.4982649425850334
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0094192708333333333,1.4647552583459051,1972.7350528503773,1.6028227224527212,920000.0,0.73786143077104349,8.489761416921683e-06,4.0253230265119346e-05,0.00062669807072057216,0.0022539857368885732,0.09020155484848344,0.052270208543409399,3.5322832120001602e-06,0.006301984553311506,2.3791183875396642e-09,0.11040722700969276,1.4803928565432172e-09,2.3832975891946018e-13,1.5005961324977372e-08,1.4654898907632841e-08,1.840675824791796e-08,7.9175591529670893e-10,0.0,1.8739840481412268e-07,2.3461215600554558e-08,0.0,0.0,1.6249201879658728e-05,1.7177401162760417e-07,7.2531064117148306e-08,7.8729272626632899e-06,5.1785938361890997e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,8489163869.9656219
0.0094231770833333329,1.4680156652627829,1977.8116808932912,1.599262903777406,920000.0,0.73778922483864195,7.8305452200538645e-06,3.8289306838501485e-05,0.00059558505947865956,0.0022143958450249672,0.089918545502194011,0.052330381496475772,3.2921167055858776e-06,0.0057996956084718047,1.5451949496044226e-09,0.11127780876499908,8.4104209682302464e-10,1.4472173713176448e-13,1.0288220227433301e-08,9.6867023792616544e-09,1.2862049222489374e-08,5.0996989362474429e-10,0.0,1.3705374315300324e-07,1.6299630676539762e-08,0.0,0.0,1.6684630576362703e-05,1.7517422690940946e-07,6.2060529318987156e-08,7.8366783007548067e-06,3.285619108224389e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,7718122892.0616961
0.0094270833333333325,1.471000990012945,1982.4562453359486,1.5960172699372532,920000.0,0.7377248466975429,7.2228243988900024e-06,3.6418003571684387e-05,0.00056588053979099646,0.0021737775880547126,0.089668249888103332,0.05238940264836512,3.0856981450656708e-06,0.0053504398573949912,1.026421339492978e-09,0.11205542272780801,4.9275364613591625e-10,9.0023577180109501e-14,7.1769297998416994e-09,6.5477629420031998e-09,9.1434934104097136e-09,3.3335017576705414e-10,0.0,1.0180975409203822e-07,1.1532758060333514e-08,0.0,0.0,1.7095259634244529e-05,1.7817254658772279e-07,5.3350135370198229e-08,7.7865459643674312e-06,2.13523004026362e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,7025079918.6688938
0.009430989583333332,1.4737381077761798,1986.7115237477458,1.5930530421278557,920000.0,0.73766733336157231,6.6639825817790063e-06,3.4638039573023538e-05,0.00053762706945100121,0.0021325642943562598,0.089446420296510912,0.052446969062310944,2.9078464352188249e-06,0.0049475987177313345,6.9852176243020335e-10,0.11275174007116959,2.982289403251572e-10,5.7381783699761797e-14,5.0959769645969774e-09,4.5193486115698961e-09,6.6071658438033898e-09,2.2522925817864044e-10,0.0,7.6762729277029133e-08,8.3038779819622732e-09,0.0,0.0,1.748238228898213e-05,1.8077674316681258e-07,4.6073123809676486e-08,7.7240943727111898e-06,1.4206429930705174e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,6402240553.9791403
0.0094348958333333316,1.4762509780012834,1990.6155892786298,1.5903413477934434,920000.0,0.73761585432246934,6.1510710321254314e-06,3.294782312045211e-05,0.00051083321633045272,0.002091110062306098,0.089249425231698681,0.052502855618228546,2.7543172562903252e-06,0.0045854763314562121,4.8483756997255589e-10,0.11337679276681782,1.8654925835014314e-10,3.7383958620246583e-14,3.6754539862741001e-09,3.1796506858444587e-09,4.8479849559078902e-09,1.5442050906137708e-10,0.0,5.8702904615492536e-08,6.0785551321195463e-09,0.0,0.0,1.7847282064221769e-05,1.8299726544572297e-07,3.9967807531522114e-08,7.650716368882181e-06,9.6538407970375065e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,5842400985.5554066
0.0094388020833333329,1.4785609581203094,1994.2023162298838,1.5878567286501257,920000.0,0.73756969560899643,5.6809863101745091e-06,3.1345353861229929e-05,0.00048548312843726163,0.0020497036976342025,0.089074152600904968,0.052556902489051059,2.6216100828910507e-06,0.0042591679330773067,3.427114919411491e-10,0.11393920820595621,1.2053911217464263e-10,2.4854651872322173e-14,2.690426312139913e-09,2.2767531591263976e-09,3.6086266266239503e-09,1.0737206170154889e-10,0.0,4.5498995147462094e-08,4.5195941942259995e-09,0.0,0.0,1.8191216747713008e-05,1.8484703156572959e-07,3.4824098466440741e-08,7.5676640017943862e-06,6.6876554128143981e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,5338987807.800869
0.0094427083333333325,1.4806870858459651,1997.5018383898578,1.585576713695754,920000.0,0.73752824547531159,5.2505918873416872e-06,2.9828223876186317e-05,0.00046154371206350036,0.0020085804029259364,0.08891792950839672,0.052609003432424792,2.5068175854656136e-06,0.0039644463416569232,2.4631133101350747e-10,0.11444641082600576,8.0316443326455057e-11,1.6839648144825807e-14,1.9970129741748096e-09,1.6565942578745639e-09,2.7224441294543461e-09,7.5617192856893329e-11,0.0,3.5715886469117601e-08,3.4101608818284727e-09,0.0,0.0,1.8515406095025518e-05,1.8634113929629995e-07,3.0472870229208144e-08,7.4760719399636925e-06,4.7146046502473957e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4886064493.0776644
0.009446614583333332,1.4826463314395331,2000.5409587686413,1.5834814498132421,920000.0,0.73749098205550567,4.8567939415213943e-06,2.8393673742431082e-05,0.00043897005740435417,0.0019679323116490511,0.088778454903069376,0.052659095061915087,2.4075056310246699e-06,0.0036976649149266373,1.7965994613223892e-10,0.11490479403797371,5.5007236050464958e-11,1.1607415691578397e-14,1.5016199905960159e-09,1.222773237358715e-09,2.0795522663584932e-09,5.3806357705248171e-11,0.0,2.8373957830446609e-08,2.6085175757437798e-09,0.0,0.0,1.8821022715398079e-05,1.8749649034199228e-07,2.6777579458032376e-08,7.3769749876332959e-06,3.3756229583552191e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4478337586.8665409
0.0094505208333333333,1.4844538191010344,2003.3435089467316,1.581553384495723,920000.0,0.73745746349254393,4.4965717734024163e-06,2.7038684519474636e-05,0.00041770957105213342,0.0019279197563598423,0.088653741406578931,0.052707146541565997,2.3216054816641579e-06,0.0034556752351265871,1.3266607213701355e-10,0.11531986573737393,3.8504178466188806e-11,8.1150418600027144e-15,1.1420345699839938e-09,9.1354276768426069e-10,1.6061846774397175e-09,3.8637788317926595e-11,0.0,2.2795571384527577e-08,2.0204778434752744e-09,0.0,0.0,1.9109185727577323e-05,1.8833125012436347e-07,2.3627672161030022e-08,7.2713206083419544e-06,2.4473870796093027e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4111194574.1310668
0.0094583333333333325,1.4876548546841983,2008.3030736736523,1.5781503051686971,920000.0,0.73740059259673973,3.8682193940332701e-06,2.4559247872782527e-05,0.00037897708282603885,0.0018502795963800051,0.088443522057738977,0.052797050333130417,2.1841623058641876e-06,0.0030381295508714002,7.7606671373432369e-11,0.1160339308982189,2.124517641131358e-11,4.3145556733093855e-15,7.0257707315312796e-10,5.4685874284229586e-10,1.0163843761210211e-09,2.1212445419629132e-11,0.0,1.5507157351580594e-08,1.2945623561176182e-09,0.0,0.0,1.9636047747922013e-05,1.8909439099016253e-07,1.8697057171454798e-08,7.0430889740705481e-06,1.3874294020786022e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3480835611.8234372
0.0094661458333333316,1.4904150164566621,2012.577782835845,1.5752276640742375,920000.0,0.7373531010643315,3.3412496956776656e-06,2.2352172147544435e-05,0.00034466092055876501,0.0017761218116790914,0.088272393178088729,0.052879318688901868,2.0823460303129612e-06,0.0026879099259106095,4.7423344054774958e-11,0.11663159418694832,1.2570633302460759e-11,2.4145739285657225e-15,4.4958713455844339e-10,3.4116169150103541e-10,6.6821995518888245e-10,1.2144501600400403e-11,0.0,1.0933913292317601e-08,8.6421307761405432e-10,0.0,0.0,2.0108057991519326e-05,1.8883732375039355e-07,1.499505931643781e-08,6.7991538459347477e-06,8.2251004571983036e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2964026876.9372859
0.0094739583333333325,1.4928071879948455,2016.2815084719061,1.5727034179650514,920000.0,0.7373131235085596,2.898593068588017e-06,2.0389404303628314e-05,0.00031427839926600771,0.0017057453329947961,0.088132206328432688,0.052954424824179031,2.0084308038467015e-06,0.0023918753279830274,3.0108324258913207e-11,0.11713576354184321,7.8734847972825691e-12,1.4173339636116539e-15,2.9819511074520437e-10,2.2091009273552499e-10,4.5472044275681121e-10,7.1722619209529307e-12,0.0,7.9608069056956735e-09,5.985448762990676e-10,0.0,0.0,2.0532181287204923e-05,1.8771042037877944e-07,1.2176232820622472e-08,6.5446115114099596e-06,5.0781017233582083e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2537817767.898705
0.0094817708333333334,1.494890484540744,2019.5064146508776,1.570511681559206,920000.0,0.73727921997840551,2.525895820753988e-06,1.8644357454622904e-05,0.00028737346397405276,0.0016392808349299907,0.088016688499607795,0.053022903800913221,1.956591333062787e-06,0.0021398397996745815,1.9766995863572511e-11,0.11756416539086452,5.1647451545197971e-12,8.6816815607215358e-16,2.0430640922454687e-10,1.4790789610717372e-10,3.1917569555283642e-10,4.3211236131765478e-12,0.0,5.9648827022606174e-09,4.2842414138296093e-10,0.0,0.0,2.0914530499899818e-05,1.8586459128130187e-07,1.0001267648295885e-08,6.2838642068593506e-06,3.2505619470245028e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2184395484.9653754
0.0094895833333333325,1.4967131038166694,2022.3275076681725,1.568599194962877,920000.0,0.73725026873793986,2.2112258492391519e-06,1.709244369624627e-05,0.00026353035622590678,0.0015767371477899326,0.087920974074563604,0.053085308534647824,1.9223840235239062e-06,0.0019238363793299791,1.3350340380026311e-11,0.11793064043626288,3.5171439210897988e-12,5.5188861024264951e-16,1.441305220963759e-10,1.0203452725245067e-10,2.3034240975154561e-10,2.594978354368488e-12,0.0,4.5854232759771351e-09,3.1582034336707639e-10,0.0,0.0,2.1260436039644414e-05,1.8344304721259357e-07,8.3020637620800598e-09,6.020679832195864e-06,2.1474074580773218e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1889740859.5070879
0.0094973958333333316,1.4983145410914624,2024.8061577137967,1.5669226359180848,920000.0,0.73722538834782314,1.9447264935213899e-06,1.5711332139418056e-05,0.00024237700022978334,0.0015180412265994401,0.087841261068298288,0.053142180051620642,1.9023669808741628e-06,0.0017375785389372146,9.2559832711748464e-12,0.11824609081686203,2.4700057347524552e-12,3.6290868964552619e-16,1.0439726840099675e-10,7.2302353510688573e-11,1.7043496501067695e-10,1.5584060540371155e-12,0.0,3.6065856759266101e-09,2.3902145909326091e-10,0.0,0.0,2.1574524961848589e-05,1.8057704205455555e-07,6.958943690994645e-09,5.7582424464724828e-06,1.4595046486154024e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1642764804.3237782
0.0095052083333333325,1.4997273216079727,2026.9928420034748,1.565446555565856,920000.0,0.73720388048619523,1.7182828036000935e-06,1.4481004319677095e-05,0.00022358424019501856,0.0014630674058998293,0.08777455733796348,0.053194030230535261,1.8938351242955191e-06,0.0015760633780629288,6.5333334622580274e-12,0.11851917716864462,1.7752079707171527e-12,2.4507521222210147e-16,7.742027291129514e-11,5.2453686543804877e-11,1.2891428486838526e-10,8.5079828703115408e-13,0.0,2.8952270709125714e-09,1.8520305883018466e-10,0.0,0.0,2.1860801644656598e-05,1.7738371438454453e-07,5.8855962471216167e-09,5.49920077977754e-06,1.0143074022855602e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1434662433.5737219
0.0095130208333333334,1.5009783606867271,2028.9292901988354,1.5641417828219843,920000.0,0.7371851877089084,1.525223292027381e-06,1.3383680144869042e-05,0.00020686308473612215,0.0014116581092819918,0.087718491993437467,0.053241332991822252,1.89463319353569e-06,0.001435277114835608,4.6350995374264642e-12,0.11875683530969557,1.296169759990371e-12,1.6812691057385548e-16,5.8629187869578296e-11,3.8841645213844966e-11,9.9398942146263275e-11,2.2069930699945675e-13,0.0,2.3669284303412704e-09,1.4655067457114145e-10,0.0,0.0,2.2122725072755677e-05,1.7396528834668637e-07,5.0190014969155732e-09,5.2457176368210261e-06,7.1516405930515903e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1258414794.0708568
0.0095208333333333325,1.502090035286511,2030.6501688799731,1.5629841838614487,920000.0,0.73716886206633714,1.3600636517872931e-06,1.2403669609441686e-05,0.00019196105684544088,0.0013636383218091643,0.087671174297152196,0.053284520833372984,1.9030217481504584e-06,0.0013119748381788677,3.3001153326280346e-12,0.11896466206175742,9.6444984927268338e-13,1.1989852632701691e-16,4.5270767184404601e-11,2.937931250178282e-11,7.8077187190463533e-11,0.0,0.0,1.9668028741019614e-09,1.1816483044307598e-10,0.0,0.0,2.2363279985568539e-05,1.7040920545744391e-07,4.312603452602821e-09,4.9995206553902613e-06,5.1279964247365433e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1108402955.877259
0.0095286458333333317,1.503081031321269,2032.1844092576825,1.5619536924575077,920000.0,0.73715454168446137,1.2182915938000495e-06,1.1527187902878937e-05,0.00017865826965804429,0.0013188255967428091,0.087631087378381739,0.053323984613826078,1.9175797349554037e-06,0.0012035145449039778,2.6084308696241182e-12,0.11914720545437352,7.5371827251442218e-13,8.8315687881202141e-17,3.5652457928409591e-11,2.2701096324551806e-11,6.2576295005655116e-11,0.0,0.0,1.6583827386411315e-09,9.6892401473524877e-11,0.0,0.0,2.2585040629745948e-05,1.6678888247866496e-07,3.7316259769708598e-09,4.7619538123197957e-06,3.9030365923712807e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,980109022.5257324
0.0095364583333333326,1.5039670153898348,2033.5562575950214,1.5610335482463829,920000.0,0.73714193324875998,1.0961888170900411e-06,1.0742157924448866e-05,0.00016676357573191508,0.0012770368919927135,0.087597007646276995,0.053360075210205887,1.9371326400475434e-06,0.0011077311758237727,2.075510701548858e-12,0.11930818450102434,6.0573574110321446e-13,6.7614515967927503e-17,2.8536898993640867e-11,1.7885195586344791e-11,5.0972634752211038e-11,8.662525031513764e-14,0.0,1.4166931711943752e-09,8.0655113542793991e-11,0.0,0.0,2.2790226778936169e-05,1.6316486809244196e-07,3.2498210098157149e-09,4.5340287854763068e-06,3.0383040550843707e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,869884159.83228719
0.0095442708333333334,1.5047611705642652,2034.7861090047647,1.5602096955965605,920000.0,0.73713079897183476,9.906849780424258e-07,1.0038014550924093e-05,0.00015611097270871039,0.0012380931878600775,0.087567943291044309,0.053393106193139826,1.9606987849076699e-06,0.0010228403982249167,1.6759247511253468e-12,0.11945065654895926,4.9570124778954148e-13,5.2750559461357366e-17,2.3175674800471256e-11,1.4317925571586212e-11,4.2102805349363395e-11,1.3748740679081282e-13,0.0,1.2244829514254324e-09,6.8053153012695766e-11,0.0,0.0,2.2980752216052823e-05,1.595862393007255e-07,2.8471873835758028e-09,4.3164754265496139e-06,2.4034570143627492e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,774769034.17046416
0.0095520833333333326,1.5054746222118898,2035.8911707291959,1.5594703076337941,920000.0,0.73712094702986386,8.99238093120277e-07,9.4055185897638479e-06,0.00014655634577480465,0.0012018226502594016,0.087543087032744174,0.053423356921850677,1.9874482666064766e-06,0.00094736473345092675,1.341094945970189e-12,0.11957714522617117,4.0839117771605906e-13,4.1278447014065163e-17,1.9061370571660556e-11,1.1605841472516251e-11,3.5168579378513402e-11,9.4725300968731356e-14,0.0,1.0695810419067043e-09,5.8125260733050084e-11,0.0,0.0,2.315826614686782e-05,1.5609215444678941e-07,2.5083521963055167e-09,4.1097909858294238e-06,1.9098329167368747e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,692355547.61414039
0.0095598958333333317,1.5061169008191126,2036.8859892927085,1.5588054063497743,920000.0,0.73711222679385791,8.1973443706813538e-07,8.8365861095129586e-06,0.00013797453251228518,0.0011680633099573068,0.087521779227423782,0.053451076552679791,2.0166691310052055e-06,0.00088007671477171277,1.0956335485098956e-12,0.11968973541629292,3.3959254210107873e-13,3.2834800058098527e-17,1.586961024639691e-11,9.5214722281350136e-12,2.9706034790628062e-11,8.1491330056349409e-14,0.0,9.4329242216511008e-10,5.0200346380164911e-11,0.0,0.0,2.3324188037886557e-05,1.5271358698718345e-07,2.2214120217640164e-09,3.9142881442804942e-06,1.538819869643867e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,620688614.23054302
0.0095677083333333326,1.5066956722621752,2037.7828631490108,1.5582065775368539,920000.0,0.73710451724366877,7.5039215879402497e-07,8.3241411539650307e-06,0.00013025635601946877,0.0011366678133980235,0.08750347814948746,0.053476481260027547,2.0477304356125516e-06,0.00081995541564219029,8.857216689094797e-13,0.11979015923327938,2.8262355293595075e-13,2.6179698321952659e-17,1.3352855832726464e-11,7.888009525025381e-12,2.5320226561015871e-11,2.6567994989422333e-14,0.0,8.3932169716385749e-10,4.3804060216678021e-11,0.0,0.0,2.3479736777890434e-05,1.4947548803527715e-07,1.9770968337756761e-09,3.7301432415915082e-06,1.2422932473645099e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,558242156.47917557
