Grid Points: ,319, Sl= ,0.94174249204125537
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0094661458333333316,3.5449675369708382,2448.4892843920775,1.275301695935248,920000.0,0.7207068844824962,3.8549099600943737e-05,0.00028317772273393061,0.00069455444790983303,0.0044438328060510384,0.019531778541340455,0.078261406856391158,2.7916313032361323e-06,0.020730695250985004,0.0,0.15515330959683002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00015121598075284277,2.3002254185190754e-07,3.1568389123478905e-08,1.5419121064631702e-06,8.0567686713384117e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,8362697550.2956238
0.0094739583333333325,3.5532843382196022,2455.2684092690365,1.2723167329566851,920000.0,0.72067131737152612,3.6402851872700393e-05,0.00027506942861966783,0.00066210610162748494,0.0043652726905189293,0.019153805050402855,0.078441295025599558,2.8920120197535824e-06,0.020178205483590068,0.0,0.15605436232178643,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00015749545267253515,2.3148482039484128e-07,2.2684296855012419e-08,1.5219644385597805e-06,7.6208149962913712e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,7454013897.2174721
0.0094817708333333334,3.5607560108865779,2461.3715128141603,1.269646984525296,920000.0,0.72063924158392767,3.4521971834382341e-05,0.00026771418915205812,0.00063345149333968577,0.0042931254845644841,0.018811248238586865,0.078603247366999682,2.9868398277099069e-06,0.019675682799194984,0.0,0.15687334577376169,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00016368125115851539,2.3290127673353754e-07,1.6436101417086466e-08,1.5035976015591908e-06,7.2672666460292685e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,6672882883.1498709
0.0094895833333333325,3.5674906111446263,2466.8836114987384,1.267250187413202,920000.0,0.72061013934350593,3.2866529412632534e-05,0.00026103236558919717,0.00060805769122122442,0.0042268945464189944,0.018499740459240806,0.078749326703983755,3.0761029210165319e-06,0.019217158220288473,0.0,0.15762019551149839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00016977946574586663,2.3431610772388141e-07,1.2000852185263101e-08,1.4866737762835361e-06,6.9437277267839551e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,5996463402.5802822
0.0094973958333333316,3.5735786463491386,2471.8759800608291,1.265091273671959,920000.0,0.72058360290584944,3.140360447105103e-05,0.00025495323216031347,0.00058547834621640489,0.0041660989555142016,0.018215660744600026,0.078881342256461345,3.1598916139908333e-06,0.018797709554972702,0.0,0.15830307890999051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00017579587118331626,2.3576275689406621e-07,8.8257703628528146e-09,1.4710723891143684e-06,6.6050373700018805e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,5406851174.8250694
0.0095052083333333325,3.5790964874868294,2476.4088552879844,1.2631409057108276,920000.0,0.72055930415858005,3.0105936922187444e-05,0.00024941426763477875,0.00056533852577933259,0.00411028426601004,0.017955967635663921,0.079000873383256245,3.2383636662909375e-06,0.01841320671887775,0.0,0.15892883027892044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00018173591534010754,2.3726605481397265e-07,6.535148629950466e-09,1.456685879988679e-06,6.2265577458530365e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4889862274.9834938
0.0095130208333333334,3.5841090058275422,2480.5335093485205,1.2613743585551298,920000.0,0.72053697418740181,2.8950846741895518e-05,0.0002443603298145845,0.0005473221682004806,0.0040590275860548268,0.017718078335752008,0.079109295546632805,3.3117199180645024e-06,0.018060134163966228,0.0,0.15950325321673633,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000187604709699958,2.3884405983928677e-07,4.8708556648166739e-09,1.4434170967427285e-06,5.7068900145826864e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4434146716.7568893
0.0095208333333333325,3.588671622326566,2484.2938521803248,1.2597706603675822,920000.0,0.72051638943474272,2.7919373025047589e-05,0.00023974282182260621,0.00053116183298171902,0.0040119393264799498,0.017499779807485329,0.079207805449338711,3.3801869439790558e-06,0.017735464510283433,0.0,0.16003133485876256,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00019340702319448077,2.405095787178603e-07,3.653763096757245e-09,1.4311776426485663e-06,3.3954800458512871e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4030536251.3721628
0.0095286458333333317,3.5928319066408525,2487.727676512462,1.2583119277610566,920000.0,0.72049736225789984,2.6995589013496487e-05,0.00023551890684001041,0.00051663036561854924,0.0039686629943811143,0.017299162548378062,0.079297443950127541,3.4440046180804584e-06,0.017436567186264938,0.0,0.16051740000182599,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00019914727843527012,2.4227140514649379e-07,2.7584004036900842e-09,1.4198867914090367e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3671561430.9629493
0.0095364583333333326,3.5966308230914583,2490.8676252062378,1.2569828513155668,920000.0,0.72047973545317767,2.6166054470107115e-05,0.00023165078942214088,0.00050353414870409833,0.0039288740004649993,0.017114571110997946,0.079379116097408373,3.5034169508897235e-06,0.017161140916810425,0.0,0.16096522276041023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00020482954896316175,2.4413533445581943e-07,2.096108095773928e-09,1.4094707772186042e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3351092510.9778361
0.0095442708333333334,3.6001037001549974,2493.7419398717534,1.255770297048104,920000.0,0.72046337924739623,2.5419380543528778e-05,0.00022810508238666901,0.00049170760860468594,0.0038922777770634591,0.016944567348319388,0.079453608647152632,3.5586655527649096e-06,0.016907165502583595,0.0,0.16137810561395477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00021045755542576126,2.4610498611500055e-07,1.6037242941369832e-09,1.3998623061810658e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3064059905.2186556
0.0095520833333333326,3.6032809713750416,2496.3750282581632,1.2546630017671088,920000.0,0.72044819183796704,2.4745878984977114e-05,0.00022485223981443642,0.000481008758386743,0.003858607678477267,0.016787904216548678,0.079521605209811316,3.6099848060250085e-06,0.016672868194808628,0.0,0.1617589309225051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00021603465913404038,2.4818250167580853e-07,1.2359111014951452e-09,1.3910003430022552e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2806254361.3359151
0.0095598958333333317,3.6061887258678254,2498.7878750131504,1.2536513452420615,920000.0,0.72043410489876791,2.4137274659930917e-05,0.00022186604523665422,0.00047131558177544264,0.0038276229086856755,0.01664350901273708,0.079583699893288798,3.6575983168546632e-06,0.016456704461067034,0.0,0.16211018431446017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00022156385149472866,2.5036922134885456e-07,9.5989864667740816e-10,1.3828303896729543e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2574184586.3573732
0.0095677083333333326,3.6088490913365763,2500.9983022121082,1.2527271884232358,920000.0,0.72042109742635574,2.3586441547881761e-05,0.00021912317070115568,0.00046252314456569091,0.0037991082916273033,0.016510475634421727,0.079640409675543339,3.7017144739450782e-06,0.016257356253200489,0.0,0.16243394178477669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00022704773815729836,2.5266688606618925e-07,7.5185315795316955e-10,1.3753058894612417e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2365096416.7474494
0.0095833333333333326,3.6134837715397099,2504.8564097922535,1.2511204477540274,920000.0,0.72039850974874287,2.2639166425155163e-05,0.00021430738536675769,0.00044736875659078846,0.0037489966747803814,0.01627635124608081,0.079738966087268603,3.779844385579048e-06,0.015906033587413677,0.0,0.16300354514725438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00023788215833492386,2.5761766905890602e-07,4.8744622813887316e-10,1.3620922406831332e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2007498751.1809626
0.0095989583333333326,3.6174301431584639,2508.1473983816768,1.2497555762392565,920000.0,0.72037846278189888,2.184970863748543e-05,0.00021020382433039919,0.0004346817213506098,0.0037061175960481519,0.016074495325028582,0.079822473600103236,3.84735484689783e-06,0.015603273112432923,0.0,0.16349440133409182,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00024857966690934618,2.6291404614029891e-07,3.2703385611897552e-10,1.3507332414697478e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1709842947.2886343
0.0096145833333333326,3.6207973440279027,2510.9599039821642,1.2485933682546462,920000.0,0.72036059341428149,2.1188079160473743e-05,0.0002066974791691147,0.00042401170206020556,0.0036693708757965043,0.015900158313244053,0.07989345307605554,3.9055975919226109e-06,0.015342224334606282,0.0,0.16391763098069728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00025915641448531681,2.6853429782982574e-07,2.2767644758300303e-10,1.3409708775489837e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1460830960.7079029
0.0096302083333333326,3.6236724212280302,2513.3651245978799,1.2476027310475526,920000.0,0.72034461875474765,2.0631275861444263e-05,0.00020369644263594681,0.00041500484890363181,0.0036378404320926783,0.015749478563293597,0.079953870305782548,3.9557555420787471e-06,0.015117143603526232,0.0,0.16428252719022701,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00026962562371839465,2.7445757952698027e-07,1.6514797363074311e-10,1.3325809413732565e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1251597264.8189962
0.0096458333333333326,3.6261236410886868,2515.4192695061552,1.2467593808010797,920000.0,0.72033038174346375,2.0161399603477572e-05,0.00020112629878004366,0.00040738364893968756,0.003610770691939665,0.015619385577764031,0.080005257985962558,3.9988382470308965e-06,0.014923334357961414,0.0,0.16459659569552593,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00027999759343942893,2.8066608663509834e-07,1.2548560016856557e-10,1.3253768005903965e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1075421834.7572298
0.0096770833333333327,3.6299080901462299,2518.6006162852727,1.2454595712425451,920000.0,0.72030745350841929,1.9439103254685904e-05,0.00019709825912119788,0.00039563727482488454,0.003568259266997385,0.015414230566652072,0.080084456065959916,4.0660480012513618e-06,0.014618970228172852,0.0,0.16508831584162148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00030046566692043785,2.93964731812197e-07,8.9393764526242666e-11,1.3141159291396826e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,806252106.0017941
0.0097083333333333327,3.6327398448090324,2520.9876088507508,1.2444887506265871,920000.0,0.72028801990225444,1.890551582860344e-05,0.00019407317155914085,0.00038690504011828478,0.0035360527830066235,0.015256470781570062,0.080143534286345228,4.1164239742851206e-06,0.014387532078906735,0.0,0.16546209824445546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00032067815382954954,3.0798162562586195e-07,7.6801123763648558e-11,1.3055597247727546e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,607177141.07809353
0.0097708333333333328,3.6362188914842162,2523.9379049684153,1.2432980958636008,920000.0,0.72025873566309528,1.8244386867465143e-05,0.00019026291137021057,0.00037598705532550117,0.0034948511907776001,0.015051459346445905,0.080216326105122845,4.178235958397855e-06,0.014094320329864086,0.0,0.16593357370720332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1012825219708303e-12,0.0,0.0,0.0,0.00036042822971296478,3.3807774986810179e-07,8.2540737047999403e-11,1.294670864182632e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,362287506.30729824
0.0098333333333333328,3.6382865024174822,2525.701531575151,1.2425915701377528,920000.0,0.72023416851017019,1.7847918044529279e-05,0.0001879633095885416,0.0003693200376038041,0.0034691301160078417,0.01491905093528636,0.080260277408700509,4.2140668570423283e-06,0.013914823723398095,0.0,0.1662219193076156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.056361207821749e-11,0.0,0.0,0.0,0.00039962730264286986,3.6938945760083805e-07,9.4130554808456021e-11,1.2878599326711947e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,215691579.59169567
0.0099583333333333329,3.6399760084062054,2527.168352003368,1.2420148541679688,920000.0,0.72019375072522862,1.7495090041871289e-05,0.00018595576434427222,0.00036308094238686787,0.0034442487833355501,0.014782140051620919,0.080298999836249052,4.2406572683907798e-06,0.013756275566481535,0.0,0.16647550868786487,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00047658792382540408,4.3458730138278476e-07,8.9453312786562229e-11,1.2812945977399063e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,87427624.998036325
0.010083333333333333,3.6405771449166844,2527.7132222067921,1.2418097923399836,920000.0,0.72015668179467973,1.7339097563584613e-05,0.00018513095590919795,0.00036001095735836036,0.0034314346483894707,0.014703224613150498,0.08031622147771289,4.246918979611863e-06,0.013689506268543749,0.0,0.16658210404673729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00055232081111098754,5.0041994560452576e-07,7.6308668098170234e-11,1.2779136102704097e-06,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,32437484.984273203
0.010333333333333333,3.6405856788146589,2527.7878348807658,1.2418068984029011,920000.0,0.72008704301831361,1.7242568502964321e-05,0.00018479150269423304,0.00035735365778126823,0.0034192658499499857,0.014611192994102552,0.080327276651127377,4.2373484968098107e-06,0.013658854244039851,0.0,0.16663096540500527,0.0,0.0,0.0,0.0,0.0,0.0,1.4516313516632837e-15,0.0,0.0,6.9612071728579972e-13,0.0,0.00069987093837445031,6.3101772288775256e-07,7.1375891682007562e-11,1.2747251319202533e-06,6.6835974942929365e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2687752.3214128725
0.010583333333333333,3.640276337236251,2527.5898495808692,1.2419124332497027,920000.0,0.72001969750769013,1.7205572890894817e-05,0.00018481309009424601,0.00035567687979422004,0.0034109373651112795,0.014538528303738234,0.080332014011016015,4.2220582925735147e-06,0.013656700698786791,0.0,0.16663452521026803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00084364801963142616,7.5861736774857948e-07,7.1052760230543088e-11,1.2725843303649238e-06,9.9353683149710193e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-5080844.4841934973
0.010833333333333334,3.6398897548935083,2527.3243639411394,1.242044339751393,920000.0,0.71995420468045246,1.7184647910341013e-05,0.00018492851200381874,0.0003542847819650981,0.0034037524402934088,0.014472296866603868,0.080335024224638438,4.2055927086412e-06,0.013662055733810458,0.0,0.16662614560825384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00098376326718694631,8.8278323638778821e-07,6.8276406851937807e-11,1.2707824877813446e-06,1.0171900082454162e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-7014153.7393522207
0.011083333333333334,3.6394899809571113,2527.0459782043963,1.24218077621174,920000.0,0.71989042250901703,1.716830828248903e-05,0.00018506701616418172,0.00035299330942000797,0.0033969954732372249,0.014409014725627162,0.080337525045476116,4.1891407564193875e-06,0.013669316475931833,0.0,0.16661474200547935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0011202933630634218,1.0034091722228643e-06,7.862999183071414e-11,1.2691278162943405e-06,1.1926285189054976e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-7394592.7198884422
