z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0074680989583333305,3.0189129629933422,0.0,2364.8630852674105,1.4455562638979227,0.73603689300008301,0.00056436632325291463,0.0019307324541142517,0.0011959542500283912,0.0065861266916145403,0.03178964949501159,0.11291901448981898,2.7734650860403624e-06,0.011086250347701566,8.7935741587931686e-12,1.1379639977900734e-14,0.097787746373594081,3.4457969194937894e-15,5.3204579095019052e-20,2.6670198847510038e-14,8.386600224188641e-15,6.5185281368584575e-14,1.5557401415910206e-17,2.2784814398075115e-20,1.5267794725773101e-13,1.0822312893208878e-15,4.3109673437070247e-21,-4.5692229340916603e-57,9.8661752142943911e-05,1.7283238430647239e-07,1.454762939133661e-08,1.6439684758176536e-06
0.0074739583333333307,3.0244098022789663,0.0,2369.9161659725105,1.442928977579865,0.73623707234428559,0.00052994243019128574,0.0018596265431726827,0.0011445465024397296,0.0064757623467742737,0.031568290665381415,0.11315049929471128,2.876711192693777e-06,0.010668350287736729,7.7538491592947309e-12,5.6324644467849879e-15,0.098259201777378929,1.6402024270553878e-15,2.4647459978523047e-20,1.3570679788170141e-14,4.2399665351820178e-15,3.3481045151718085e-14,6.868254781245051e-18,1.0721272878591689e-20,8.17601750004628e-14,5.2063589631632226e-16,1.3156466039259436e-21,-5.0292211767107088e-57,0.00010203162093788019,1.7360043290620849e-07,1.1078074365637654e-08,1.6147893952596962e-06
0.0074798177083333309,3.0294164034913318,0.0,2374.5248676424831,1.4405443037555605,0.73642067448761173,0.00049928709096410859,0.0017943233288045016,0.0010980060523470656,0.0063720756122295245,0.031366499166654162,0.11336276219167644,2.9776783411703472e-06,0.010285507137892355,6.884230243703694e-12,2.8802897989167703e-15,0.098690785252117871,8.1684396485574126e-16,1.1773909798139126e-20,7.0884001726547888e-15,2.2003421457664322e-15,1.7654395073767712e-14,3.1236446157746855e-18,5.196092975761296e-21,4.4794148975449073e-14,2.5694305780056314e-16,4.1350775367998589e-22,-5.5015578383390955e-57,0.00010533247461761469,1.7425064447243056e-07,8.4897985148064111e-09,1.5867793408102616e-06
0.0074856770833333312,3.0339877150679233,0.0,2378.7384453370591,1.4383738345574222,0.73658943150888545,0.00047190587857622631,0.0017342889388061477,0.0010557965033752865,0.0062747686473373452,0.031181972257243548,0.11355764741360289,3.0760241231231393e-06,0.0099337937259807441,6.1518482598101376e-12,1.5164159593274831e-15,0.099087009328131373,4.2261251447920223e-16,5.7917463060547016e-21,3.7924378569595022e-15,1.1698267382527535e-15,9.5332137552887809e-15,1.4618251946515363e-18,2.5907056404617716e-21,2.5060993064925389e-14,1.2981975100523207e-16,1.3356031497341071e-22,-5.9854534409975514e-57,0.00010856845329114367,1.7481570757821764e-07,6.5448397490283501e-09,1.5599539060910433e-06
0.0074915364583333314,3.0381708975521544,0.0,2382.5991877547713,1.4363933731341028,0.73674483404956381,0.00044737934605638133,0.0016790409002498134,0.0010174431512717822,0.006183522930133553,0.031012775258530197,0.1137368027159119,3.1714951789641582e-06,0.0096099028126723843,5.5307743136886722e-12,8.1982271897404841e-16,0.099451669116457572,2.2590450912236509e-16,2.9273598440948509e-21,2.074253926659177e-15,6.3594970883724877e-16,5.260769531828816e-15,7.0250119203795271e-19,1.3259679754642526e-21,1.4293324398008422e-14,6.7025266579373886e-17,4.4244930190342117e-23,-6.4801778598969204e-57,0.00011174349810806066,1.7532517848624323e-07,5.0733421483552341e-09,1.5343217909715859e-06
0.0074973958333333307,3.0420066430467663,0.0,2386.1436063408582,1.434582187267563,0.73688817422199193,0.00042535022404963015,0.0016281447279817268,0.00098253004249355654,0.0060980106031395609,0.030857265819235907,0.11390169953026695,3.2639096816777645e-06,0.0093110190015714585,5.0007434883515586e-12,4.5426900058770667e-16,0.099787990929533429,1.2426080042521772e-16,1.5170467081697143e-21,1.157743434694766e-15,3.5287534448441005e-16,2.9613582462474458e-15,3.4597085970533616e-19,6.95258508915522e-22,8.2976573878298284e-15,3.5301680789048933e-17,1.5005564226274904e-23,-6.9850473953479861e-57,0.00011486134540306282,1.7580380302928273e-07,3.9529778423054347e-09,1.5098828563800988e-06
0.0075032552083333301,3.0455302320809032,0.0,2389.4033863132099,1.4329224178003543,0.73702057965359424,0.00040551328345235098,0.0015812098015019398,0.00095069299160561267,0.0060179046730661793,0.030714037720327561,0.11405365070742328,3.3531421407832477e-06,0.0090347222877080243,4.5457757042902708e-12,2.5763683218863794e-16,0.10009874421614536,7.0134384624036243e-17,8.0452678211231393e-22,6.5838052798897076e-16,1.9953380980663823e-16,1.697708116028002e-15,1.7428817410282216e-19,3.7278808169817664e-22,4.8961625870741636e-15,1.893832253384355e-17,5.2013505063729669e-24,-7.4994219539912321e-57,0.00011792552361219876,1.7627182036304556e-07,3.0949035011226429e-09,1.486628145088916e-06
0.0075091145833333303,3.048772388289454,0.0,2392.4061531073935,1.4313986050169365,0.73714304049165869,0.00038760698307326437,0.0015378852110092091,0.00092161282148272542,0.0059428856723247117,0.030581878017010324,0.11419382729562513,3.4391117002580993e-06,0.008778914718690212,4.1531447811613947e-12,1.4942182496893346e-16,0.10038632659985024,4.0539388961051293e-17,4.3585562035673205e-22,3.8091479825793784e-16,1.1480920139906518e-16,9.8977697443679299e-16,8.9659855700063287e-20,2.0405929244475742e-22,2.9327838715099618e-15,1.03339333039813e-17,1.8398550671780152e-24,-8.0227024386607703e-57,0.00012093935303411335,1.767455810592318e-07,2.4340806581529971e-09,1.4645407215246845e-06
0.0075149739583333305,3.0517599725206335,0.0,2395.1760927758546,1.4299973074169057,0.73725643100623162,0.00037140653944832614,0.0014978557847591602,0.00089500935958807416,0.0058726457871423219,0.030459733868386716,0.1143232740288333,3.5217730089934932e-06,0.0085417640671481623,3.8126262975468141e-12,8.8575185633795004e-17,0.10065282907639805,2.3968739156211856e-17,2.408339162982101e-22,2.2392058669372414e-16,6.7132418749232489e-17,5.8606673349632824e-16,4.7028330991028467e-20,1.1385963280182524e-22,1.7812427793739793e-15,5.7280801989146932e-18,6.6318563268714734e-25,-8.5543284869975428e-57,0.00012390594767622715,1.7723816205323003e-07,1.9225400835180324e-09,1.4435968616490788e-06
0.0075208333333333308,3.0545165481141545,0.0,2397.7344557687429,1.428706793635901,0.73736152704919233,0.00035671817273424386,0.0014608383858895607,0.0008706362197587232,0.0058068912953644792,0.030346686619601569,0.11444292332008976,3.6011089541852006e-06,0.008321660188153902,3.5159416041418841e-12,5.3657384536633491e-17,0.10090008636645416,1.44860390062506e-17,1.3553128713566178e-22,1.3358415663189706e-16,3.9844453267377607e-17,3.5202837698922974e-16,2.5115357551564885e-20,6.4669503068881974e-23,1.0957804657410703e-15,3.2215145380536521e-18,2.4327527077017748e-25,-9.093776791044953e-57,0.00012682821836097944,1.7775991791714175e-07,1.5246521268777818e-09,1.423767358542207e-06
0.007526692708333331,3.0570628418873103,0.0,2400.0999666300359,1.4275167928336847,0.7374590203191097,0.00034337432793360586,0.0014265785130381284,0.00084827630790332992,0.0057453438767004518,0.030241931440631347,0.11455360772608869,3.6771247562292672e-06,0.0081171810124368946,3.2563405719640466e-12,3.3221108805552224e-17,0.10112971592023096,8.947321983531099e-18,7.7577504661080992e-23,8.0785509572286554e-17,2.3978062931804705e-17,2.1426871765193361e-16,1.3638747609588887e-20,3.7341558137333178e-23,6.8211504632780183e-16,1.8363189169636059e-18,9.0707322982991921e-26,-9.6405604183131069e-57,0.00012970887634826124,1.783189612521914e-07,1.213776948728029e-09,1.4050188270641129e-06
0.0075325520833333312,3.0594171198316489,0.0,2402.2891567917245,1.4264182923057531,0.73754953015554581,0.00033122970177173583,0.0013948472037959747,0.00082773797032245665,0.0056877411727054347,0.030144761322763017,0.11465607096501242,3.7498430627670665e-06,0.0079270660559069978,3.0282844243442673e-12,2.1028084922914185e-17,0.10134314796284692,5.6482561829806828e-18,4.5110316801932587e-23,4.9475000617210078e-17,1.4616267171779384e-17,1.3202407395994116e-16,7.5221505515293564e-21,2.189448411375197e-23,4.2926983386179806e-16,1.0598256499935617e-18,3.4338097674363818e-26,-1.0194229918504582e-56,0.00013255043682126365,1.7892157781754129e-07,9.6987272634513704e-10,1.3873149659168158e-06
0.0075384114583333314,3.0615954922336321,0.0,2404.3166334262582,1.425403373689273,0.73763361342589806,0.00032015792978029524,0.0013654382122513251,0.00080885170476106415,0.0056338368649478388,0.030054554580636224,0.11475097765114069,3.819299763181897e-06,0.0077501960319991091,2.8272020057651183e-12,1.3613004859204451e-17,0.10154164810618216,3.6452320594087152e-18,2.661624333265334e-23,3.0653399844771323e-17,9.0159124915352721e-18,8.2268158704829876e-17,4.2085481756828826e-21,1.3020567031592742e-23,2.728691897227913e-16,6.1870850419459503e-19,1.3183433735101482e-26,-1.0754377687927406e-56,0.00013535522165211374,1.795725875837457e-07,7.7777488477606415e-10,1.370617798139306e-06
0.0075442708333333308,3.0636121595627226,0.0,2406.1952938267032,1.424465081149895,0.73771177295554236,0.00031004879861333957,0.001338165412111835,0.00079146737040490056,0.0055834005242603544,0.02997076524097933,0.11483892195932746,3.8855402530079034e-06,0.0075855777401172666,2.6493003264573236e-12,9.0153778864527947e-18,0.10172633330423551,2.405468254330746e-18,1.5913872837763631e-23,1.919187998685706e-17,5.6212928621785718e-18,5.1784063906406881e-17,2.3853345008949071e-21,7.8439249941421524e-24,1.7501922953792699e-16,3.649017020175883e-19,5.1263210714853831e-27,-1.1320648353707533e-56,0.00013812536089710423,1.8027567360726187e-07,6.2594952475185e-10,1.3548889845937097e-06
0.0075501302083333301,3.0654796075548107,0.0,2407.9364913616055,1.4235973166192695,0.73778446486805238,0.00030080580723285642,0.0013128603946140503,0.00077545187107277405,0.0055362177647209996,0.029892915784619709,0.11492043534209967,3.9486156305452376e-06,0.007432333991997964,2.491413156733776e-12,6.1054578901301141e-18,0.10189818113429187,1.6222793467702484e-18,9.6216159945475466e-24,1.2119723654826014e-17,3.5355426316249074e-18,3.2862892577788251e-17,1.3661514973529545e-21,4.7778803286700918e-24,1.13085449227102e-16,2.1690450294868902e-19,2.008869277202245e-27,-1.1892760351193326e-56,0.00014086279243863013,1.8103374146225266e-07,5.0558501971973999e-10,1.3400914104883895e-06
0.0075559895833333304,3.0672087555599257,0.0,2409.5501532166513,1.4227947594174857,0.73785210510246513,0.00029234362426847234,0.0012893704587290554,0.00076068725158152104,0.005492093109291169,0.029820591379329704,0.11499599240838607,4.0085765532038004e-06,0.0072896991988725714,2.3508589055170751e-12,4.2179172903879729e-18,0.10205803117834139,1.1152229398529521e-18,5.848773337753761e-24,7.682296581702836e-18,2.2313185780635898e-18,2.0921510029093482e-17,7.8439027312076191e-22,2.9297997378533247e-24,7.3314303522517664e-17,1.2896725650395467e-19,7.5998045913431779e-28,-1.247054836781205e-56,0.00014356925898163829,1.8184954458555943e-07,4.0992723507511135e-10,1.3261913774064382e-06
0.0075677083333333308,3.0702809013132697,0.0,2412.4206619686834,1.4213711004601013,0.73797334449827667,0.00027752954327122487,0.0012474355943330932,0.00073459841205075467,0.0054125720015521257,0.029691477006432588,0.11513044143637993,4.119020731375797e-06,0.0070343797178917377,2.114388765416827e-12,2.2912234701419328e-18,0.1023437254920354,6.0117931753727691e-19,2.4649481817556755e-24,3.4738761702629682e-18,1.0026576857083833e-18,9.5310521765087465e-18,3.0413461386319309e-22,1.2463763202881085e-24,3.4480953048536017e-17,5.3242155460944202e-20,1.6755653219103089e-28,-1.3642821822574664e-56,0.00014889232023513539,1.8366744452865171e-07,2.7721290070398479e-10,1.3010100382258121e-06
0.0075794270833333312,3.0729500513453272,0.0,2414.9177805913018,1.4201365041664409,0.73807905477944669,0.00026494948957928255,0.001211023464433899,0.0007121692709674887,0.0053426215271975518,0.029578503033042214,0.11524724358949373,4.2189723282267975e-06,0.0068106791462809266,1.9225129137489887e-12,1.3393796101592878e-18,0.10259395194306294,3.494365256951908e-19,1.0734567178787481e-24,1.6124525459019959e-18,4.6325206058234373e-19,4.4562373779578666e-18,1.2164112246629362e-22,5.4753100678186722e-25,1.6568888162300881e-17,2.251114989608542e-20,3.7918400985549602e-29,-1.4831864837417315e-56,0.00015412023591703249,1.8568680651555266e-07,1.8983753422886888e-10,1.2786696834957336e-06
0.0075911458333333308,3.0752741629169145,0.0,2417.0945197313749,1.4190632484076064,0.73817132634450455,0.0002542144591133006,0.001179326186450141,0.00069282761070388267,0.0052810708584081923,0.029479423015304509,0.11534895790990518,4.3091577006185539e-06,0.0066144432928603161,1.7654529206001916e-12,8.3692576552125672e-19,0.10281338998841015,2.1752072779819996e-19,4.8133437530652917e-25,7.6556812819947804e-19,2.1947808638004309e-19,2.1300250823778488e-18,5.0021065065156392e-23,2.4752243727961581e-25,8.1122418135486268e-18,9.7186206019267841e-21,8.7802440743687592e-30,-1.6035694595475033e-56,0.00015926425813531605,1.8790121016606124e-07,1.3178972001991053e-10,1.2588837385941998e-06
0.0076028645833333304,3.0773015887141484,0.0,2418.9952765229464,1.4181283236447897,0.73825193749257434,0.00024501582763507323,0.001151676682367757,0.00067610059464973051,0.005226887217243523,0.029392357615195992,0.11543771016627832,4.3903225658690996e-06,0.0064421151977397196,1.6357956672746992e-12,5.5514314465543634e-19,0.10300604288034852,1.4397249676475102e-19,2.2145116861129385e-25,3.7073645776336902e-19,1.063892148457426e-19,1.0377716724091504e-18,2.1079150676476678e-23,1.1475479948346332e-25,4.0373303926048005e-18,4.2731538484969884e-21,2.0746159783672082e-30,-1.7252563386817307e-56,0.00016433422599447783,1.9030214061800367e-07,9.2910878062986167e-11,1.2413807197136836e-06
0.0076145833333333308,3.0790729607480043,0.0,2420.6574745950393,1.417312482999613,0.73832240625967394,0.00023710511855090373,0.0011275173647305977,0.00066159772050280151,0.0051791672420059059,0.029315717364629318,0.11551528247176659,4.4632040986481032e-06,0.0062906416085153766,1.5279462350129002e-12,3.8841556249285451e-19,0.10317534404434543,1.0064310817915694e-19,1.0422266274206438e-25,1.8267331067021467e-19,5.2688554269171694e-20,5.1412185415177959e-19,9.0767263875706464e-24,5.4396325537490852e-26,2.0382806244447692e-18,1.9091901291270493e-21,4.9899549249674882e-31,-1.8480930121258654e-56,0.00016933874441275959,1.9287918194518401e-07,6.6678052630807544e-11,1.2259093799618726e-06
0.0076263020833333313,3.0806226335472502,0.0,2422.1128393811118,1.4165995197840286,0.73838403346808446,0.00023028039417016165,0.001106377907632509,0.00064899479664219011,0.0051371221713098648,0.029248148642132411,0.11558317978050175,4.5285152823212729e-06,0.0061573938454128375,1.4376309056221591e-12,2.8515168177619718e-19,0.10332424722684902,7.3883971068016119e-20,5.0043961908460135e-26,9.138996101851356e-20,2.6648270535846794e-20,2.5845421485717011e-19,3.9837414840536396e-24,2.6294600132909789e-26,1.0420244308747646e-18,8.6507360235626564e-22,1.2191698942056198e-31,-1.9719435394343308e-56,0.0001742853396466324,1.9562099544056853e-07,4.8857569826870393e-11,1.2122410451582801e-06
0.0076380208333333309,3.0819798008057226,0.0,2423.3883933862548,1.4159757121587584,0.73843793772799349,0.00022437623163856245,0.0010878590259393234,0.00063802118894397007,0.0051000633434615441,0.029188492949663723,0.11564267998355626,4.5869350264410906e-06,0.0060401024584989761,1.3615462272713497e-12,2.1872969497271039e-19,0.103455300838537,5.6700952589187954e-20,2.4459060114877533e-26,4.6338083218625168e-20,1.377731072898081e-20,1.3160815872266118e-19,1.778232378367999e-24,1.2931795162875542e-26,5.3859775799028853e-19,3.9684012508641464e-22,3.0201801956240119e-32,-2.0966879622328157e-56,0.00017918059283776093,1.9851598763115337e-07,3.6675059855531098e-11,1.2001698789288785e-06
0.0076497395833333304,3.0831693656739452,0.0,2424.5072370328571,1.4154293928444135,0.73848508392643486,0.00021925618459842642,0.0010716201621156663,0.00062844983581265205,0.005067389362869686,0.029135755313139729,0.11569487236898111,4.6391017100313722e-06,0.0059368036691757851,1.2971111239332797e-12,1.7466957481808146e-19,0.10357070872798008,4.531343160898513e-20,1.2143145515833783e-26,2.3773670428741204e-20,7.3019585247155488e-21,6.777848246969085e-20,8.0573532420112456e-25,6.4575114728404827e-27,2.810854407004766e-19,1.840288585675222e-22,7.5734198114182319e-33,-2.2222203937269224e-56,0.00018403025283063282,2.0155273972676534e-07,2.8296717376123467e-11,1.1895120177356819e-06
0.0076614583333333309,3.0842126199339832,0.0,2425.4891616288155,1.4149506149724604,0.73852630656305274,0.00021480705079701806,0.001057369891154978,0.00062008943171090302,0.0050385750708845404,0.029089079576677754,0.11574068747125262,4.6856089729324863e-06,0.0058457957464827749,1.2422894337225941e-12,1.447006423011809e-19,0.1036723794116769,3.7572758427721054e-20,6.0921446743396407e-27,1.2324229943747295e-20,3.9892554534352213e-21,3.5255088659040752e-20,3.6998043469294163e-25,3.2682041220729883e-27,1.4794016954810878e-19,8.6157557137786152e-23,1.9196237823592553e-33,-2.3484473851129484e-56,0.00018883932912135685,2.0472028979164937e-07,2.2501007901851838e-11,1.1801041825923988e-06
0.0076731770833333313,3.0851277687930541,0.0,2426.3511256573988,1.4145308947703679,0.73856232905511543,0.00021093447763509388,0.0010448583193613842,0.00061277829082512117,0.0050131621629087974,0.029047729355266731,0.11578092027313165,4.7270029635548503e-06,0.0057656040002075663,1.195461378431709e-12,1.238880702992978e-19,0.10376196506753728,3.2201219036018193e-20,1.4986286744418542e-27,6.44728849174228e-21,2.266762770891058e-21,1.8498795525107782e-20,1.7191230440155499e-25,1.6737672757670851e-27,7.8441540641493496e-20,4.0675056641871709e-23,4.9119361220332521e-34,-2.4752866492145141e-56,0.00019361216492256279,2.0800832851122021e-07,1.8468518987224027e-11,1.1718021325194676e-06
0.0076848958333333309,3.0859303235655609,0.0,2427.1076127236847,1.4141630191510597,0.73859377996066156,0.00020755957348403986,0.0010338709720777895,0.0006063795180451197,0.0049907512284160724,0.029011074117315454,0.11581624813710273,4.7637804033012144e-06,0.005694953877698211,1.1553296849946128e-12,1.0917463250570296e-19,0.10384089044237943,2.8408527870961514e-20,-1.2196455124164342e-25,3.3991884077565392e-21,1.3562859218452372e-21,9.7790973941435271e-21,8.07116340260791e-26,8.660149588366275e-28,4.185313287706949e-20,1.9340145801767344e-23,1.2673255386193239e-34,-2.6026664360419412e-56,0.00019835248904587381,2.1140735249400686e-07,1.5646013056144649e-11,1.164479216488053e-06
0.0076966145833333305,3.0866333723587549,0.0,2427.7708772777523,1.4138409123468405,0.73862120699728906,0.00020461627456276233,0.0010242237142365765,0.00060077720997710443,0.0049709950073904708,0.028978580543582606,0.11584724468470643,4.796386855374163e-06,0.0056327529845906429,1.1208506674833338e-12,9.860495367513427e-20,0.10391036980429265,2.5689264482390921e-20,-6.3915869502444709e-26,1.8014950550355464e-21,8.6614744814248392e-22,5.1946257142220848e-21,3.8175137850653081e-26,4.5144968619620961e-28,2.2419342121342446e-20,9.23595837987357e-24,3.2873186414425691e-35,-2.7305264428821759e-56,0.00020306344355605364,2.1490882457324716e-07,1.3657574022645951e-11,1.1580253571424578e-06
0.0077083333333333309,3.0872477278586548,0.0,2428.3510698928471,1.4135595611164298,0.73864508979376542,0.00020204918822457383,0.001015758116601953,0.00059587351118790116,0.0049535931109315687,0.028949809979857008,0.11587439116306923,4.8252140614418895e-06,0.0055780854812080448,1.0911817590682001e-12,9.0892842395992995e-20,0.1039714059931879,2.3710733610709766e-20,-3.0099442839556421e-26,9.4840380329031142e-22,5.9492451353118558e-22,2.7390197822942338e-21,1.787613237820106e-26,2.3440665530390786e-28,1.192417200922334e-20,4.3520262607235798e-24,8.0315014218374074e-36,-2.85882275444955e-56,0.00020774758165157856,2.1850556823781467e-07,1.2245846979651497e-11,1.1523473480538952e-06
0.0077317708333333309,3.0882360641132469,0.0,2429.2863101897633,1.4131071759544356,0.7386834923884309,0.00019790086427071496,0.0010019611735692564,0.00058791514507309248,0.0049251053366095223,0.028902421068934876,0.11591832171679711,4.8724302359874657e-06,0.0054891903005077798,1.0441126338534379e-12,8.1433085523012776e-20,0.10407041016794491,2.1303565593212952e-20,2.28175849840046e-27,3.2668246812177709e-22,3.7988210575770393e-22,9.455783699875628e-22,5.2492004772382454e-27,7.8943168717034544e-29,4.1766585040031251e-21,1.2924668853693284e-24,1.0538032622272981e-36,-3.1166596649595882e-56,0.0002170403151919518,2.2597669496874416e-07,1.0617452946082382e-11,1.1431040774841066e-06
0.007755208333333331,3.0890033728380648,0.0,2430.0139678771679,1.412756159998215,0.73871276566525246,0.00019468551078516357,0.00099119526519449402,0.00058170520195789557,0.0049026787415042987,0.028864329807372229,0.11595258111918154,4.9096528843904199e-06,0.005419291947594617,1.0082633423596236e-12,7.5705539715543906e-20,0.10414822692729588,1.9859851195590923e-20,2.1714902948901253e-26,1.1061391802703188e-22,2.9447600536451305e-22,3.1946960501438853e-22,1.5137656342275854e-27,2.6272500292679674e-29,1.4338938845192174e-21,3.7388084377014843e-25,1.3033577164437492e-37,-3.3755660520609688e-56,0.00022626062094645099,2.3370460235557366e-07,9.7054898751667799e-12,1.135824714270387e-06
0.007802083333333331,3.0900053073466083,0.0,2430.9689875402805,1.4122980736789457,0.73874983167627872,0.00019040729259686313,0.0009767538108181636,0.00057337448226911459,0.0048722407646475127,0.028810753123603493,0.11599805360108412,4.9594872739606036e-06,0.0053254817201934448,9.6158785718641967e-13,7.019565699395279e-20,0.10425225551952907,1.8500308457412781e-20,5.0465342697809578e-26,2.1969741012180444e-23,2.4702869550516958e-22,-7.2289655172853771e-23,2.487198635510317e-28,5.0923307886552517e-30,2.898105386172817e-22,6.1661018006982054e-26,8.2983425366742546e-39,-3.8960316209447319e-56,0.00024451261688143358,2.4985985405474156e-07,8.9508911281401928e-12,1.1260350576612127e-06
0.0078489583333333311,3.090631363213503,0.0,2431.5691767383873,1.412011990547127,0.73877061973582736,0.00018768767194013992,0.00096753997951457677,0.00056801371581059116,0.0048524397224893722,0.028773177498829339,0.11602721798325473,4.9911815531130561e-06,0.0052649580360400496,9.3247708021481296e-13,6.7427414415703804e-20,0.10431935430002391,1.7830962977885718e-20,7.7959101946918554e-26,4.441131078899179e-24,2.2903037926964435e-22,3.564947491783151e-22,4.1937861539617627e-29,1.0128266172986467e-30,5.9224562603239823e-23,1.0287806064957182e-26,5.3371604963032639e-40,-4.4182460666016975e-56,0.00026261396232371673,2.6650407129350698e-07,8.625247138855872e-12,1.1196987644490007e-06
0.0078958333333333311,3.0910179849217112,0.0,2431.9432216693144,1.411835377375479,0.73878106819407818,0.00018593641833848204,0.00096160465857677093,0.0005645115151000406,0.0048393660517967105,0.028745886332495581,0.11604608564317929,5.0111655868096914e-06,0.0052258109566086439,9.140386083610645e-13,6.590591729936096e-20,0.10436272088842224,1.7469876511615867e-20,1.0656099114243178e-25,8.7461802067039947e-25,2.2256776277778241e-22,4.825995060960647e-22,6.9435396995997984e-30,1.9774000447375942e-31,1.1767438163834247e-23,1.6652654306981651e-27,3.2865152289727331e-41,-4.9415381653866083e-56,0.00028059911843061615,2.8347752048506178e-07,8.4679643425192196e-12,1.1155704842604186e-06
0.0079895833333333312,3.0913414075558139,0.0,2432.2664497267729,1.4116876681918393,0.73878270946601454,0.00018422017621981264,0.00095584594086388678,0.00056094962234034108,0.0048257921831934272,0.028710761720954523,0.1160645294941559,5.0288877129762103e-06,0.0051877679718935242,8.9642822022878359e-13,6.4608550213096681e-20,0.10440469537047936,1.716954560148032e-20,1.6899466443537622e-25,9.3854578715822385e-26,2.0758949598919498e-22,5.9568581565408715e-22,6.1907460288999002e-31,2.0979730249927334e-32,1.2698845444856544e-24,1.4364535757493226e-28,1.0202357301925952e-42,-5.9899349023172775e-56,0.00031626960196194377,3.1810304729889613e-07,8.3508499399360926e-12,1.1114519150448638e-06
0.0080833333333333313,3.0914455687365536,0.0,2432.3816901045302,1.4116401036957182,0.73877451448499609,0.00018339206982690134,0.0009531503002562252,0.00055910266928653972,0.0048185336452592677,0.028685223189329964,0.11607359039914387,5.0354938833593955e-06,0.0051697789013303366,8.8826566179634247e-13,6.4067677386390965e-20,0.10442452972950839,1.7048888223415993e-20,2.3814827215804966e-25,3.905551504953382e-25,-7.0567771426834714e-21,6.964842150880062e-22,-3.8897463790901169e-31,2.1928230208602879e-33,1.3379401813429227e-25,1.2103215617778028e-29,3.0840107699107678e-44,-7.038959279624759e-56,0.00035168675200076166,3.5296419298017776e-07,8.3039338406240394e-12,1.1093917929232297e-06
0.0082708333333333314,3.0913890556882584,0.0,2432.360272485831,1.411665909601822,0.73874617721466207,0.00018281134311171253,0.00095148143814170218,0.00055749193743734901,0.0048117315398745085,0.028646074816885359,0.1160804083535938,5.0351540274349742e-06,0.005158441521856065,8.8328983075682614e-13,6.3685943733176414e-20,0.10443706642972632,1.6967516914239131e-20,-4.5116976655783559e-25,-1.8271960696557266e-23,5.7735305367480277e-20,8.9331955640688643e-22,8.8807375499249247e-30,1.1951354266883488e-34,7.3275539863946815e-27,5.2491116578793084e-31,4.669064759346023e-46,-9.1366297177594342e-56,0.00042174982748390672,4.2262496095508783e-07,8.2818237194912773e-12,1.1077890737560418e-06
0.0084583333333333316,3.0912546215669847,0.0,2432.2642785093954,1.4117273008815847,0.73871439690261842,0.00018255649406668197,0.00095094081520442312,0.00055651620625121008,0.0048072939816873597,0.02861076971275834,0.11608385441866731,5.0307674377149633e-06,0.0051545970227805113,8.817346663724022e-13,6.3530896545593582e-20,0.10444138881081677,1.6848214840140318e-20,-2.0924963406311003e-24,-1.6731777826726254e-22,1.2862009259328159e-19,1.1964761761197157e-21,1.3562526776391169e-29,-4.504652569231799e-35,3.9480865897001952e-28,2.2419313932923456e-32,6.9642175902111557e-48,-1.1233037348535176e-55,0.00049105619266813527,4.9171362613766135e-07,8.2798166496774515e-12,1.1069522552594312e-06
0.0088333333333333319,3.0909381484310545,0.0,2432.025556039951,1.4118718439836537,0.73864950892207526,0.00018227368246114873,0.00095063547876440878,0.00055502254194347649,0.0048001503473192979,0.028543880962868709,0.11608840419660478,5.0194319715632428e-06,0.0051520956169326211,8.8097097760982096e-13,-1.0965271893610916e-19,0.10444436259777545,-4.8793653165912929e-19,-1.6741574509483539e-23,-4.4596275882540674e-21,2.9153225838023401e-19,4.9831405665368385e-21,2.2402639246956795e-29,5.3593261265147172e-33,1.0846257631259531e-29,4.8542949179958793e-34,5.1997527231635199e-50,-1.541985570293975e-55,0.00062691321761214791,6.2717171404172886e-07,8.2886283181213327e-12,1.1058227872316191e-06
0.0092083333333333323,3.090619209418072,0.0,2431.7831769711497,1.412017543276702,0.73858548784673994,0.00018203313225744069,0.00095046405138110113,0.00055363049965551948,0.0047934122207261079,0.02847873405431595,0.1160924956351717,5.0078748366582366e-06,0.0051504977737152841,8.8060902752722233e-13,5.1932614519303219e-20,0.10444634752208683,8.416519389164111e-18,-5.4407796761235123e-22,-9.2340531615256547e-20,4.1551562204294065e-19,7.3082301651597217e-20,2.6305911314334932e-29,9.4268124877400929e-33,1.100552108901786e-29,1.0523275549084598e-35,3.8904218421340272e-52,-1.9600586527388743e-55,0.00076002487961970844,7.5969464026696334e-07,8.2985681453178463e-12,1.1048056744883916e-06
