Grid Points: ,333, Sl= ,0.56860099080287918
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0094075520833333329,2.203645386123481,2304.6181610348144,1.2670449096897283,920000.0,0.70077098048536257,9.132581504345319e-05,0.0030181656479850516,3.7294987679471757e-05,0.00095296917089529565,0.001801068081425494,0.092147592991723731,6.7782777611493184e-07,0.11218034587426802,0.00014166814501104445,0.087323196279597448,0.00016991129407080676,2.0537488350912469e-07,2.4695151069143075e-05,1.5849786562328769e-05,0.0010525946160105061,1.446829058958065e-08,2.7386698597979087e-11,8.0912539245779102e-10,7.6905931321926606e-12,9.1097171136385972e-12,0.0,8.9208086352731298e-05,8.4200019319640266e-09,0.00013950024626533934,1.0599388100576294e-07,4.2620402532184446e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,15645191772.293022
0.0094114583333333324,2.207981162237159,2309.7071752521156,1.2645568355345307,920000.0,0.70069425344900915,8.8197537857924685e-05,0.0030377638230443984,3.3782741207486029e-05,0.0009186008343686717,0.0014551255582173335,0.092026888783795516,5.7287917592927117e-07,0.11199955210800154,0.00012483039452913843,0.088254596260913337,0.00015323793155222636,1.5757660025325956e-07,1.8179633702787954e-05,1.3521815463840062e-05,0.00091334909975262265,8.991255374307017e-09,1.0851154806207177e-11,3.719203025155694e-10,2.4810623903256123e-12,0.0,0.0,9.1667600919648611e-05,8.0922018234250324e-09,0.00013941294974738108,1.0211224549876726e-07,3.6189441185693049e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,12968131045.965935
0.009415364583333332,2.2116833879591686,2314.0682502952927,1.2624400438774843,920000.0,0.70062659739852029,8.5136332820888775e-05,0.0030557225333133812,3.0700167110725086e-05,0.00088518690679139256,0.0011828937766398108,0.091911425836730454,4.8676014339777143e-07,0.11183551455362642,0.0001105963777114339,0.08904892008771037,0.0001391750205743634,1.2264717976061127e-07,1.3644741393837573e-05,1.1632152915625058e-05,0.00079815180080477187,5.7652764687479571e-09,0.0,1.8506126539065639e-10,6.974229890090863e-13,0.0,0.0,9.3914694332696992e-05,7.7911502115305205e-09,0.00013913596546533051,9.8688086492776807e-08,3.0929815943197334e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,10844038566.91363
0.0094192708333333333,2.2148719314289789,2317.8332365104143,1.2606226280125499,920000.0,0.70056716878255365,8.2177549387185805e-05,0.0030721322665602105,2.7995935817146209e-05,0.00085308755374408085,0.0009673945534636935,0.091803261725680554,4.1560866963205031e-07,0.11168909546102203,9.8495655321671153e-05,0.089727495722627892,0.00012718203038383915,9.6740318062940285e-08,1.0425792503781816e-05,1.0084421452548013e-05,0.00070208422834861374,3.8084511437059695e-09,0.0,1.0040599189296565e-10,0.0,0.0,0.0,9.5976914544074508e-05,7.5149152699033602e-09,0.00013871496162678264,9.5661532575795378e-08,2.6607010669556707e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,9144091394.4894714
0.0094231770833333329,2.2176397905149416,2321.1058510470871,1.2590492324586904,920000.0,0.70051509876695028,7.9343132578859894e-05,0.0030870976804839934,2.5621771738110538e-05,0.00082251046202626993,0.00079581433633714221,0.091703409404552433,3.5648504820251628e-07,0.11155996552398985,8.8150758393113488e-05,0.090308250746526583,0.00011685259977746342,7.7236895079041007e-08,8.0978369779488679e-06,8.80540758289393e-06,0.00062134776605289957,2.5831677552149333e-09,0.0,5.8663444454946925e-11,0.0,0.0,0.0,9.7877736290212812e-05,7.2616316276365046e-09,0.00013818546898441002,9.2980365922968382e-08,2.3033994985495814e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,7771891767.9255114
0.0094270833333333325,2.2200598066930719,2323.9683764730635,1.2576767835819496,920000.0,0.70046954983789012,7.6645428640028469e-05,0.0031007293666378269,2.353400925754486e-05,0.00079355755599190276,0.00065843101842612988,0.091612204012331902,3.0710631683556876e-07,0.11144713485436465,7.9258246768852293e-05,0.090806218140717251,0.00010787655681544353,6.2348829118156795e-08,6.3843854384948029e-06,7.7393982099218087e-06,0.00055299313257702791,1.7938378119066177e-09,0.0,3.6431526585175353e-11,0.0,0.0,0.0,9.9637106042688921e-05,7.0294254266138856e-09,0.00013757506277759275,9.0599234744751646e-08,2.006297303740731e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,6654917249.6109896
0.009430989583333332,2.2221895734380523,2326.4866354703818,1.2564714150790839,920000.0,0.70042974582149742,7.409000827353014e-05,0.0031131382156233444,2.1694085210451795e-05,0.00076625894224228595,0.00054782736488366611,0.091529552469615139,2.6567781295844699e-07,0.11134928592030893,7.1573471346102286e-05,0.091233989806568577,0.00010001388273391958,5.0838386722190567e-08,5.1023619882706586e-06,6.8437437441977514e-06,0.00049471625960273186,1.2745671032121683e-09,0.0,2.3915115974671466e-11,0.0,0.0,0.0,0.00010127196708537032,6.8164636912258192e-09,0.00013690511660785598,8.8478888765813445e-08,1.7577452633957081e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,5738284513.2218456
0.0094348958333333316,2.2240750470948942,2328.7137080333987,1.2554062338368144,920000.0,0.70039498548910029,7.1677743834229669e-05,0.0031244317283725641,2.0068446378606677e-05,0.00074059707147631625,0.00045831294929723332,0.091455102255598511,2.307748021571577e-07,0.11126497775017972,6.4898433002755424e-05,0.09160211132158054,9.3076546145875325e-05,4.1835181514498557e-08,4.1283981712330615e-06,6.0855456448783643e-06,0.00044470511587356567,9.2354241439513576e-10,0.0,1.6628525819875877e-11,0.0,0.0,0.0,0.00010279673115500875,6.6210049131537311e-09,0.00013619218679631221,8.6585455261748017e-08,1.5485530777302408e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4980182303.3095379
0.0094388020833333329,2.2257532228486037,2330.6927273238143,1.2544596816020719,920000.0,0.70036464630083273,6.9406324690823211e-05,0.0031347117455614495,1.8628165431225629e-05,0.00071652374724970411,0.00038549777018766782,0.091388354508439906,2.0125686679740458e-07,0.11119276744798581,5.9072203670877906e-05,0.091919418819447513,8.6915619709890897e-05,3.47177082378117e-08,3.3779480183415048e-06,5.4392181911301983e-06,0.00040152491363992251,6.81340035315405e-10,0.0,1.2302952646176641e-11,0.0,0.0,0.0,0.00010422368612294547,6.4414306823822925e-09,0.00013544909322209451,8.4889771128126205e-08,1.3714488178007566e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,4348527394.3560181
0.0094427083333333325,2.2272541329479703,2332.4589982356474,1.2536143219934897,920000.0,0.70033818267910974,6.7271353541577741e-05,0.0031440731818325419,1.734843569618979e-05,0.00069397199605330173,0.00032597639810762267,0.091328738919882094,1.7620469896283079e-07,0.1111312792373928,5.396335208340722e-05,0.092193322700163755,8.1412006262509106e-05,2.9035683497314617e-08,2.7920893524492182e-06,4.8846949455746777e-06,0.00036403192726379983,5.1099993008355971e-10,0.0,9.6966681523926266e-12,0.0,0.0,0.0,0.00010556334065546352,6.2762617720032071e-09,0.00013468575792273022,8.3366785004622797e-08,1.2206525608632276e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3818517786.5049853
0.009446614583333332,2.2286023510964696,2334.0416144825949,1.2528559340600933,920000.0,0.70031512141212005,6.5267133313218629e-05,0.0031526034506761296,1.620802638244187e-05,0.00067286428582428266,0.00027709290223023756,0.091275662519557904,1.548727701022144e-07,0.11107924066540407,4.946393650390538e-05,0.092430044387877691,7.6469704159636744e-05,2.4458012594388434e-08,2.3290652197583952e-06,4.4060994219646252e-06,0.00033130858811169004,3.8902202244752773e-10,0.0,8.0963797729633228e-12,0.0,0.0,0.0,0.00010682471184796224,6.1241699536222094e-09,0.00013390985369893198,8.1995046421199755e-08,1.0915410532607656e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,3370835642.1218576
0.0094505208333333333,2.2298181343354422,2335.4647021194182,1.2521728286365905,920000.0,0.70029505583781548,6.3387228652932629e-05,0.0031603823448993463,1.5188639863896861e-05,0.00065311830890102407,0.00023676503369881411,0.091228540672033967,1.366567035932283e-07,0.11103549870874246,4.5484637989673271e-05,0.092634812644920711,7.2010953373782558e-05,2.0735550385613847e-08,1.9587623570282476e-06,3.99073795284344e-06,0.00030261439523367103,3.0001783971669582e-10,0.0,7.0809072171591889e-12,0.0,0.0,0.0,0.00010801556366408848,5.9840194024018608e-09,0.00013312730522522465,8.0756321018907997e-08,9.8037849818735575e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2990347256.6359129
0.0094583333333333325,2.2319030819939307,2337.8928117793344,1.2510031030214928,920000.0,0.7002628797841427,5.9980743930581666e-05,0.0031739003721964112,1.3462443644149728e-05,0.00061747483146509937,0.00017686327510483564,0.091150500744392016,1.0840090800470613e-07,0.11096982803437072,3.886297589348242e-05,0.092961623986168723,6.4357218092164859e-05,1.524357229936615e-08,1.4299550049892281e-06,3.3189034302640829e-06,0.00025551984354052829,1.8706050734399002e-10,0.0,6.0333647472037494e-12,0.0,0.0,0.0,0.00011020537374749059,5.7374536272334503e-09,0.00013155632673836814,7.8633061979797047e-08,8.0269800477447975e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,2389796860.9664812
0.0094661458333333316,2.2336436138563562,2339.9079086054594,1.250028278608475,920000.0,0.70023778595677955,5.6982280880693274e-05,0.0031852361385257865,1.2056072962548205e-05,0.00058621498234110597,0.00013462558054657019,0.091089059566191372,8.722929747761329e-08,0.11092518170248161,3.3527699109616822e-05,0.093210533713355762,5.7917621244041319e-05,1.1420544298275549e-08,1.0682460438611831e-06,2.7930328617501373e-06,0.0002179802238959064,1.2095950508714214e-10,0.0,5.4682097539049141e-12,0.0,0.0,0.0,0.00011219477655648534,5.5254571854218954e-09,0.00012999983048045239,7.6857115136694314e-08,6.6614169010458055e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1938058645.2646246
0.0094739583333333325,2.2351125564903724,2341.5980455650542,1.2492067452504558,920000.0,0.70021812788105897,5.4340032931715817e-05,0.0031947888052321783,1.0899059319216767e-05,0.00055875504435037783,0.00010439952373166076,0.091040879810641753,7.1212630420672215e-08,0.11089643534356064,2.9172512526922779e-05,0.093400741438266766,5.2419630618980511e-05,8.7022881122289604e-09,8.1422230837654649e-07,2.3750081494825898e-06,0.00018760723668851802,8.0231000298583004e-11,0.0,5.1002309343573859e-12,0.0,0.0,0.0,0.00011401720158422182,5.3424670229704838e-09,0.00012847066059805791,7.535505449681795e-08,5.5958906609437282e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1592243613.7999198
0.0094817708333333334,2.2363638709051918,2343.0286845580367,1.2485077757226255,920000.0,0.70020266364802142,5.2007780116100413e-05,0.0032028792001110289,9.9382563651814948e-06,0.00053457883581094104,8.2466454722881778e-05,0.091003249711344825,5.8990061024010536e-08,0.11087965151072278,2.5574341609051362e-05,0.09354637419223355,4.7667685204778784e-05,6.7297382986305204e-09,6.3156863383587948e-07,2.0379693455174532e-06,0.00016270715061277686,3.9303258322723685e-11,0.0,4.8145059245767444e-12,0.0,0.0,0.0,0.00011569892115178782,5.1839684266375576e-09,0.00012697569622268506,7.4070636165903465e-08,4.7520592493676467e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1323044765.9796693
0.0094895833333333325,2.2374383294342892,2344.2493508014968,1.2479082198044336,920000.0,0.70019045338431085,4.9945026814107572e-05,0.003209765421157773,9.1335040503584762e-06,0.00051324090164753722,6.6340542546857584e-05,0.090973990599618748,4.9586343543378397e-08,0.11087182064654864,2.2568989548685521e-05,0.093657921997680957,4.3517481117065069e-05,5.2720295217528089e-09,4.9745812891321433e-07,1.7627604063905244e-06,0.00014205485845416801,0.0,0.0,4.5659188650267922e-12,0.0,0.0,0.0,0.00011726086663691957,5.0462723095623114e-09,0.00012551814439707023,7.2960513559600887e-08,4.0745472103311218e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,1110309819.7981849
0.0094973958333333316,2.2383672868157989,2345.2981167838293,1.2473903187358928,920000.0,0.70018078269529094,4.8116685605832359e-05,0.0032156555107153476,8.4541417929308757e-06,0.00049436005090266891,5.4335182930888056e-05,0.090951364345122201,4.2294875389172887e-08,0.11087064711427298,2.0033820629822806e-05,0.093743243845324897,3.986022444333033e-05,4.1772243088771314e-09,3.9712600074166137e-07,1.5354789207058604e-06,0.00012474780431812797,0.0,0.0,4.3315911354419641e-12,0.0,0.0,0.0,0.00011871992014276669,4.9263515199197376e-09,0.00012409896838977086,7.1991081787882481e-08,3.52369133135867e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,939909663.18380523
0.0095052083333333325,2.2391752325139573,2346.2046706612018,1.246940232020904,920000.0,0.70017310552149414,4.6492537643831658e-05,0.0032207176768900029,7.8765090003266188e-06,0.00047761121098103084,4.5290085667309829e-05,0.090933989232873685,3.6598675371902211e-08,0.11087438046943439,1.7876015602825794e-05,0.09380827722447535,3.6612450220863874e-05,3.3430581593321868e-09,3.2079376129078852e-07,1.3458641551915554e-06,0.00011011021635177006,0.0,0.0,4.0975813074172732e-12,0.0,0.0,0.0,0.00012008984685537788,4.8217070667170863e-09,0.00012271778495993564,7.1136121586503173e-08,3.0706559729532306e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,801776020.97832191
0.0095130208333333334,2.2398815588650356,2346.9924599544252,1.246547020889652,920000.0,0.70016700187953584,4.5046627920283981e-05,0.0032250884334866165,7.3821563446670582e-06,0.0004627173813212012,3.839666503088569e-05,0.090920768452214654,3.2116145177649548e-08,0.11088168535186919,1.6024443734843721e-05,0.093857543192653062,3.3709153181439388e-05,2.6992741863501642e-09,2.6184744008996502e-07,1.1862257761223851e-06,9.7628687228017624e-05,0.0,0.0,3.8551678779192545e-12,0.0,0.0,0.0,0.00012138197824582385,4.7302624118976234e-09,0.0001213734312712864,7.0375039694560283e-08,2.6941681692707799e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,688586773.55951142
0.0095208333333333325,2.2405018105306103,2347.6802173273568,1.246201931802741,920000.0,0.70016214694358803,4.3756676820852136e-05,0.0032288790370044044,6.956554818417161e-06,0.00044944231592883391,3.3084595032635473e-05,0.090910831523561692,2.8563346342650774e-08,0.11089154230991478,1.4423932276819773e-05,0.093894509344544963,3.1099002303024824e-05,2.1966897082330991e-09,2.1571710983840769e-07,1.0507179799252972e-06,8.6907866582559807e-05,0.0,0.0,3.5809047750150384e-12,0.0,0.0,0.0,0.00012260571986043561,4.6502806526122889e-09,0.00012006432438248804,6.9691551033230372e-08,2.3783128415012716e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,594936654.28618193
0.0095286458333333317,2.2410485823628687,2348.2830625008573,1.2458978829825504,920000.0,0.70015828810618042,4.2603545386566948e-05,0.003232180559402623,6.5881549522059086e-06,0.00043758414461780008,2.8947034020225496e-05,0.090903487234830535,2.5727449146775315e-08,0.11090317253985568,1.3031218653270973e-05,0.093921853045780296,2.8740961802618776e-05,1.8002855058571449e-09,1.7918419316584279e-07,9.3484035768606196e-07,7.7639594548332299e-05,0.0,0.0,3.1672882904110155e-12,0.0,0.0,0.0,0.00012376893351326502,4.5802995568064266e-09,0.00011878868962354516,6.9072691078829985e-08,2.11102838907599e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,516776414.44051564
0.0095364583333333326,2.2415321750668085,2348.8133097479722,1.2456290903460756,920000.0,0.70015522791942519,4.1570766321095674e-05,0.0032350678834546383,6.2676943422725948e-06,0.00042696993724030378,2.5690667900539698e-05,0.090898186262138053,2.3447842669544937e-08,0.11091598083909862,1.1812044925466184e-05,0.093941654066695995,2.6601868632392199e-05,1.4847400759030387e-09,1.4994228788023409e-07,8.3508878621356711e-07,6.9581058441757805e-05,0.0,0.0,2.1171434501777283e-12,0.0,0.0,0.0,0.00012487822814748642,4.5190803975772614e-09,0.00011754470560475287,6.8508072547314855e-08,1.8830647041685789e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,451031547.00757128
0.0095442708333333334,2.2419610808352242,2349.2810673562331,1.245390791021331,920000.0,0.70015281135674734,4.064414099418713e-05,0.0032376028530036408,5.9876828700416996e-06,0.00041745113054663801,2.3101910455912872e-05,0.090894491672918534,2.1602564033621449e-08,0.11092951229860359,1.0739043426406348e-05,0.093955536777114657,2.4654671466526893e-05,1.2314851424948358e-09,1.2631259620936226e-07,7.4870741933827949e-07,6.2539122985280914e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.00012593918321378251,4.4655674440571014e-09,0.00011633059612014928,6.7989323684332842e-08,1.6872505773455207e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,395338647.47629482
0.0095520833333333326,2.2423423474743935,2349.6946877009641,1.245179036423609,920000.0,0.70015091625994774,3.981139734114862e-05,0.0032398367622316383,5.7420162999911261e-06,0.00040889970830737613,2.102376433192414e-05,0.090892055728631335,2.0098463423678288e-08,0.1109434193107967,9.7901777781724368e-06,0.093964775975949669,2.2877137064060671e-05,1.0267278557579546e-09,1.0705478112143176e-07,6.7350997430335422e-07,5.63589625461359e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.00012695652136991245,4.4188557675517304e-09,0.00011514468837710182,6.7509663600820608e-08,1.5179705613463265e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,347860219.96028578
