Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
6.6000000000000005e-05, 3116.3254683654895, 1390156.5695173466, 0.00097831364694624069, 0.027068102215926117, 0.05859666314107121, 0.10173218779669313, 3.2939028460970423e-14, 2.074775281860947e-26, 5.548641236620928e-09, 9.4908400809267716e-17, 1.7207668500588244e-21, 6.4865537359333457e-33, 4.3690671934712912e-15, 4.6320162988023037e-29, -3.5710498975204685e-29, 4.5360040439572811e-32, -2.8203276297079191e-25, 1.8294976833205487e-28, -1.9368318785042144e-30, -4.2510008856840761e-75, 2.2540638245122932e-58, 2.3823540454894655e-40, 4.5021151161534048e-43, -1.4639102544527482e-40, 5.5191451208597152e-43, -3.2033625970158489e-66, 0.000264315256231495, 0.0041046031509764337, 0.013556729571699679, 2.5468583568162713e-05, 0.068971031629142657, 3.7814800627285959e-07, 4.0606212984677266e-13, 1.5580180088466747e-14, 3.0393257545503673e-25, 1.5975081473423434e-13, 1.2829182900580727e-13, 1.0172905786832245e-14, 1.1760300061552601e-12, 7.1424078940373136e-27, 3.2376089053293486e-15, 9.5873032899261631e-21, 4.9074428150561599e-19, 3.2597355813310837e-18, 9.8890012187242519e-15, -4.1677978948002599e-26, 4.3561244473746483e-21, 4.9909454252950268e-37, 1.9700207568125792e-30, 7.0453464030985561e-27, -1.2674053751643903e-28, 1.5846465593830592e-49, -2.6675308724427363e-33, 1.3967072538981108e-60, -1.5044252137741878e-76, -1.3307876790164005e-77, 8.2956721323114843e-77, -1.5825195337783576e-76, 1.2281316528078018e-77, 6.2154099366044111e-77, 5.9877456849978884e-77, 3.1766043910352785e-77, 4.0257396777141284e-62, 2.1593377827868713e-56, 2.0178567213409654e-40, -7.5073297236880021e-33, 3.4862371932298838e-49, 2.499168832245535e-33, 2.1416402997797444e-30, 4.3536201208135657e-32, -1.6429775184990212e-30, -5.2390472487468909e-38, -2.3014477134733309e-62, -8.1901061419452787e-68, -3.4701454660506801e-62, 0.010795967769766537, 1.1968425768048766e-08, 4.8282821301572279e-08, 4.6483944075722631e-06, 9.5007774844666955e-06, 2.1541147057780372e-06, 3.2731556549701405e-07, 1.543416842242832e-13, 2.9459069181854062e-07, 9.0482623027093539e-08, 4.8864938553679915e-07, 2.9943501025790784e-06, 8.2270950829508546e-10, 1.136091357124826e-08, 1.5055756446158238e-09, 5.4880750803545733e-08, 2.1985170118218751e-20, 0.71388560604306728, 
6.7999999999999999e-05, 3115.4301851696264, 1389712.9633500795, 0.00097971611673100404, 0.026843488434035032, 0.058627435706750802, 0.10168383625907328, 3.3163782408533596e-14, 2.0987388291320049e-26, 5.559166640010127e-09, 9.5683519377671543e-17, 1.7410206948824737e-21, 6.5707612727723944e-33, 4.3957033163913173e-15, 2.6286794144633559e-29, 7.9524967657432347e-30, -2.5426364783451921e-32, 1.6443194706182413e-26, 1.650543126829959e-28, 8.0755585828447058e-31, 5.9678255339745631e-76, -2.3649999628665835e-59, -4.7683165004249034e-41, -1.903164815048975e-43, 5.3883410140781107e-40, -1.0596287040722349e-43, -8.323546931739829e-67, 0.00026378988034248874, 0.0040754035256737164, 0.013505125395551942, 2.5273532844178987e-05, 0.068990532722546904, 3.778780353953835e-07, 4.0745653873032603e-13, 1.562117998702421e-14, 3.0696266819029257e-25, 1.6030380413495755e-13, 1.2876969227322706e-13, 1.0180787318050678e-14, 1.1773696390030519e-12, 2.6200733700886714e-27, 3.2539463204610843e-15, 9.6627818056553204e-21, 4.9302607474369959e-19, 3.270354999830901e-18, 9.9382238052054258e-15, 4.1373343583470941e-27, 4.3711202489308498e-21, 5.0682953514961426e-37, 1.9375922883212191e-30, 3.0492387695382865e-27, 3.6049007398086447e-30, 1.6200416600473051e-49, 3.5060345304112841e-33, 1.1110790033470746e-61, 2.0777799950555435e-77, 1.8416462448342816e-78, -1.144653420058809e-77, 2.1631462805670859e-77, -2.8473801944802796e-78, -1.4967858231480086e-77, -1.4333536297172571e-77, -7.6858893919330744e-78, 2.0975325891672856e-63, 1.3444203123138219e-58, -4.3870794471770658e-41, 3.2529046406611485e-33, -1.2901700344432305e-49, -4.4320527905019502e-34, -8.4789507780678432e-31, -1.7558230322430131e-32, 3.1301515086108989e-31, 2.3056039592806794e-38, -6.4899195922616805e-63, -1.9088902540970223e-68, -9.7295210942328588e-63, 0.011363139353070375, 1.227148936546743e-08, 4.9456345697005761e-08, 4.6444860304630785e-06, 9.9627614884842502e-06, 2.2664628373589145e-06, 3.4385364304576692e-07, 1.5811543858641094e-13, 2.9437265872342989e-07, 9.2355000601189121e-08, 4.9708138760864845e-07, 3.0114588814812537e-06, 8.3914231501741394e-10, 1.1616664897593415e-08, 1.5414872357858414e-09, 5.6254142466942332e-08, 2.2658788757501404e-20, 0.71362063082286964, 
6.9999999999999994e-05, 3114.5978382703729, 1389301.2465967319, 0.0009810267164574091, 0.026636240620923901, 0.058656307399714891, 0.10163847150420793, 3.3374179465422285e-14, 2.121261206322299e-26, 5.5690078321055143e-09, 9.6396414761425058e-17, 1.7598297756824465e-21, 6.6743328629750538e-33, 4.4203475477452744e-15, 3.7479521649771962e-29, -2.7932916549235682e-30, 1.9761155812630729e-32, 1.3440829629083711e-26, 1.7740015877765799e-28, -8.4576536441390655e-33, -1.123746443424077e-76, 8.9414448109740307e-62, 1.5022652496222842e-41, 1.5378189852066321e-43, 7.1861863414761035e-41, 3.7603394574596464e-44, -9.7243206212284368e-68, 0.00026330474021316112, 0.0040484629150624868, 0.013457336292724506, 2.5093473491954241e-05, 0.069008474080822987, 3.7763071864336137e-07, 4.0875942044032827e-13, 1.56580066503093e-14, 3.0978854159140865e-25, 1.6080304103018094e-13, 1.2917020189296258e-13, 1.0188272314994725e-14, 1.1786305309581855e-12, 4.8624331788368849e-27, 3.2691140325417233e-15, 9.7322285153010905e-21, 4.9514743622144841e-19, 3.2798178739479042e-18, 9.9821423418715848e-15, 9.0015099095930019e-28, 4.3850206705651145e-21, 5.1427834708153458e-37, 1.989511233052602e-30, 5.2292461952217893e-27, 8.5242489277020938e-30, 1.6533608320580962e-49, -6.9339624646367393e-34, 1.1063306406824658e-61, -3.9983002851641856e-78, -3.5223364899967409e-79, 2.1643493258756086e-78, -4.1592435962344028e-78, 3.99788169872323e-79, 1.9472623050470306e-78, 1.8837085525423222e-78, 9.9251685491255502e-79, 1.2138416077033332e-63, 1.3446244117482473e-58, 1.7545986813131153e-41, 1.810432424895047e-34, 1.0528308078472143e-49, -8.398923652236399e-36, 5.6711977881353998e-31, 1.0883145243702436e-32, -1.7770068801645116e-31, 1.4326313103695101e-39, -6.9280859556681942e-64, -1.5594946045235344e-69, -1.0446154879343689e-63, 0.011887367755930082, 1.2551866092713852e-08, 5.0539494739411812e-08, 4.6413660815578231e-06, 1.0386381043504557e-05, 2.3703862851712496e-06, 3.5907927372542328e-07, 1.6160164104005582e-13, 2.9417953613316964e-07, 9.4068696173206144e-08, 5.0473463815079938e-07, 3.0264265306962774e-06, 8.5419678770604874e-10, 1.1850750730409839e-08, 1.5745280343144635e-09, 5.7520459242361324e-08, 2.3288034115102149e-20, 0.71337571978522751, 
7.1999999999999988e-05, 3113.8248996985858, 1388919.4607630563, 0.00098224971938567747, 0.026445016908623647, 0.058683334693321626, 0.1015960047908072, 3.3570934362467492e-14, 2.1423947815283692e-26, 5.578197821099114e-09, 9.7052594762107194e-17, 1.7772924976481641e-21, 6.7598440481988115e-33, 4.4431448716656906e-15, 3.3407759171381892e-29, -1.8420920451826143e-30, -7.2602847627313924e-33, -1.0401780452626145e-26, 1.7479145819348873e-28, 9.6510427989796311e-31, 9.8705971381963323e-77, -2.918264724136733e-60, -9.799901317829383e-42, -2.5484479480074854e-44, 9.7446026401991451e-40, -1.9631194657528663e-44, 1.405702693415942e-67, 0.0002628564567445846, 0.0040236032679044961, 0.013413090245696124, 2.4927267160898056e-05, 0.069024991819821593, 3.774037119110329e-07, 4.0997549645303834e-13, 1.569117393595132e-14, 3.1242194182714622e-25, 1.612547869059415e-13, 1.2950657014259868e-13, 1.0195343350999366e-14, 1.1798140023375687e-12, 4.1419151749371885e-27, 3.2831941978451697e-15, 9.7961573648438307e-21, 4.971182945741886e-19, 3.2882778922172177e-18, 1.002143964932842e-14, -1.4581585181014109e-27, 4.3979016706839688e-21, 5.2114616000179055e-37, 2.0032692722889155e-30, 4.654774541073005e-27, -7.3356445985687656e-30, 1.6846610357810324e-49, 3.3940737680997028e-33, 1.0054045825956019e-61, 3.447137117414895e-78, 3.0501145500847246e-79, -1.895137336759831e-78, 3.5969825133797443e-78, -4.168905925595809e-79, -2.1431416570956457e-78, -2.0542271438663465e-78, -1.1032525652275721e-78, 4.0407778295905796e-64, 7.0836759736977737e-59, -8.2239991568663836e-42, 4.2612281971766304e-33, -1.727260938215369e-50, -4.4342258771552503e-34, -2.3512480602387909e-31, -5.9850711640334553e-33, -1.4098349154691793e-31, 3.0483146795125988e-38, 1.0285869580164608e-63, 1.287388151767763e-69, 1.5279630649378783e-63, 0.012371814355673933, 1.2811260336660625e-08, 5.1539407031747592e-08, 4.6389073806130408e-06, 1.0774941029793226e-05, 2.4664922233956481e-06, 3.7309732401026583e-07, 1.6482241127311763e-13, 2.9400860669669989e-07, 9.5638307741686362e-08, 5.1168954806523234e-07, 3.0395579867621839e-06, 8.6799869836762865e-10, 1.2065157138951296e-08, 1.6049404086821396e-09, 5.8688326760477887e-08, 2.3875437193199981e-20, 0.71314939558133028, 
7.3999999999999983e-05, 3113.107631506492, 1388565.6191841573, 0.00098338981383953145, 0.0262685810689312, 0.058708597846235153, 0.10155631000680709, 3.375475599872728e-14, 2.1621999408360428e-26, 5.5867711722973537e-09, 9.7656965385484139e-17, 1.7935031500169517e-21, 6.8423424415982566e-33, 4.4642328939072003e-15, 3.3587044307481248e-29, 7.3960303282018983e-32, 1.15618744088511e-33, 3.2638063186317819e-28, 1.7632681986589123e-28, -4.2887055630692471e-31, -2.4347755645959586e-77, 6.6901147524715591e-61, 2.7917372638830801e-42, 4.4309304845170621e-45, -4.2198213298533645e-40, 3.3209211423014095e-45, 7.7179764034134083e-70, 0.000262442160691649, 0.0040006630414135347, 0.013372134477674189, 2.4773857202080857e-05, 0.069040203597511576, 3.7719516026944852e-07, 4.111095628294008e-13, 1.5721112046689755e-14, 3.1487463433965316e-25, 1.6166433453719871e-13, 1.2978951984850711e-13, 1.0202003264395859e-14, 1.1809228126164016e-12, 4.1027331628363004e-27, 3.2962620691892976e-15, 9.8550396316921725e-21, 4.9894853478502029e-19, 3.2958616033790648e-18, 1.0056687566976334e-14, 4.7596298445739715e-29, 4.4098362818701396e-21, 5.2758298098703705e-37, 2.0223985683147318e-30, 4.6763708924216839e-27, 4.2029045074689131e-31, 1.7140350214482981e-49, -1.4324460851890405e-33, 9.3954116365816637e-62, -8.404788594959433e-79, -7.4314241036493813e-80, 4.6648452294615927e-79, -8.7815175331850517e-79, 1.1184058718746216e-79, 5.6977672386965032e-79, 5.4669471761275993e-79, 2.9361038448248469e-79, -1.8256812973545548e-64, -4.3441307041838771e-59, 1.4003411534926542e-42, -1.9070132894760307e-33, 2.916636252257811e-51, 2.0693286127339354e-34, 4.4550793712074095e-32, 1.0372339093231485e-33, -4.901319248374643e-32, -1.3686830683738122e-38, 1.6597351360296785e-65, 1.2809366261035752e-70, 2.4752365458166335e-65, 0.01281943397692952, 1.3051233284981683e-08, 5.2462570249186551e-08, 4.6369978001381344e-06, 1.1131464062757604e-05, 2.5553516488577429e-06, 3.8600480848141781e-07, 1.6779810015444982e-13, 2.9385718248247495e-07, 9.7076859646625595e-08, 5.18016945696598e-07, 3.0511096154268442e-06, 8.8066017888669008e-10, 1.2261658879219975e-08, 1.6329421546757716e-09, 5.9765567749058789e-08, 2.4423399642727198e-20, 0.71294027743514787, 
7.5999999999999977e-05, 3112.442350247281, 1388237.7996587276, 0.00098445174992871148, 0.026105790471779185, 0.058732185427307113, 0.10151924798392971, 3.3926343495314191e-14, 2.1807397039278439e-26, 5.5947624975301059e-09, 9.8213905590714598e-17, 1.8085489842473519e-21, 6.9195295708443284e-33, 4.4837398291152734e-15, 3.3711393822894458e-29, 2.9480495575781388e-35, -1.8664510804698625e-37, 4.0526102825321714e-32, 1.7767190623713012e-28, 2.3453087067380866e-35, 5.4739089328331857e-83, -1.110797344629809e-66, -4.5894344346937509e-47, -1.2233936689032283e-49, 2.9994260920785664e-44, -2.028586949481324e-49, 8.5473607273831214e-72, 0.00026205928016266919, 0.0039794938239799491, 0.013334232848534661, 2.4632263451025963e-05, 0.069054215049577622, 3.7700347181873336e-07, 4.1216634842612411e-13, 1.5748187940961956e-14, 3.1715786913334423e-25, 1.6203623715057906e-13, 1.3002785730491552e-13, 1.0208263194914364e-14, 1.1819602808021325e-12, 4.0706256992330105e-27, 3.3083874831431936e-15, 9.9093010893388762e-21, 5.006476271561328e-19, 3.3026769959550119e-18, 1.0088372261129197e-14, -2.7929078353735839e-35, 4.4208930152930626e-21, 5.3359318332712371e-37, 2.0407127112925828e-30, 4.6665122778593792e-27, -1.8474092543381635e-34, 1.7415719572581767e-49, 9.8411126986111799e-38, 9.9535184725088125e-62, 2.0713367616423588e-84, 2.1293260421491355e-85, -9.8158170048310089e-85, 2.1146099245071784e-84, -2.5575380556245119e-85, -1.2372767731002978e-84, -1.2014611774117152e-84, -6.2594168224765516e-85, 3.0441274158067994e-71, -3.7145541936504328e-65, -9.0561625886735599e-47, 1.0360702198348566e-37, -8.536223877618346e-56, -7.6551228043218152e-39, -5.3593160408069843e-36, -1.7168848640374648e-37, -1.9469342847056599e-35, 7.484739232727125e-43, 6.4811105573562098e-68, 1.5060915131662694e-73, 9.6716520633647215e-68, 0.013232981093275404, 1.3273225438769135e-08, 5.3314931098070652e-08, 4.6355414336706627e-06, 1.1458707527522621e-05, 2.6374987407274288e-06, 3.9789117484891992e-07, 1.705474569889341e-13, 2.9372282526164121e-07, 9.8396049338842701e-08, 5.2377948054939337e-07, 3.0612976292778569e-06, 8.9228190473194504e-10, 1.2441851422996789e-08, 1.6587309721496785e-09, 6.0759335410198316e-08, 2.4934223866243362e-20, 0.7127470782324874, 
7.7999999999999971e-05, 3111.8255246263921, 1387934.1772364785, 0.00098544019337778272, 0.025955588459625426, 0.058754188004213809, 0.10148467641406546, 3.4086381843483835e-14, 2.1980776374780347e-26, 5.6022057582988679e-09, 9.8727322144171672e-17, 1.8225104357898722e-21, 6.9916902156452441e-33, 4.5017843361438408e-15, 3.4005114944118833e-29, 7.5125499047667345e-34, 4.6666144993486345e-36, 6.6122913918177922e-30, 1.7908107793356195e-28, 1.8600936186348975e-34, 1.1444028859353518e-81, -2.312035176784062e-65, -6.6272291324390475e-47, -1.5469970814236455e-48, 1.9937724990597319e-43, 2.208664687875989e-48, -1.2850690757207905e-71, 0.00026170545700987237, 0.0039599586764690557, 0.013299164596186588, 2.4501577676109945e-05, 0.069067122509456638, 3.7682722729314981e-07, 4.1315045095843593e-13, 1.5772717799096589e-14, 3.1928228629665961e-25, 1.6237444904572974e-13, 1.3022884685944902e-13, 1.0214137868766928e-14, 1.1829299270516148e-12, 4.1097562862407886e-27, 3.3196356006319214e-15, 9.9593228356590033e-21, 5.0222451671818529e-19, 3.3088147535459866e-18, 1.0116910575186534e-14, 1.091786293560857e-30, 4.4311356070732014e-21, 5.392012991785318e-37, 2.0588167295848302e-30, 4.7083441365775847e-27, 2.1903835880160983e-33, 1.7673600436399313e-49, 6.4165958168745565e-37, 1.0139280017077414e-61, 4.1320237002407683e-83, 3.7129826373792131e-84, -2.1326654108593926e-83, 4.2251657826929987e-83, -4.944281213285289e-84, -2.5757766262211389e-83, -2.4749660476352783e-83, -1.3066979775428511e-83, 8.2684915519563465e-70, -5.2241803927020387e-64, 9.4340479597060811e-46, 8.4449560458920092e-37, -1.0813467387761095e-54, -6.825972200170579e-38, 1.2030028091204845e-34, 2.8514423191996112e-36, -2.7008363150960213e-34, 6.0970272487246697e-42, -1.0615401749477362e-67, -1.3383249810520505e-72, -1.7235504898407116e-67, 0.013615018150194757, 1.3478570295550071e-08, 5.4101961622292079e-08, 4.6344573041970609e-06, 1.1759183729946566e-05, 2.713431655610955e-06, 4.0883873573675669e-07, 1.7308777381082995e-13, 2.9360339137223466e-07, 9.960642288613639e-08, 5.2903275508490156e-07, 3.0703053937549423e-06, 9.0295466280678837e-10, 1.2607174120830915e-08, 1.6824871884811222e-09, 6.1676195319238057e-08, 2.5410121858765408e-20, 0.7125686006214198, 
7.9999999999999966e-05, 3111.2538091430124, 1387653.0339759856, 0.00098635966115547132, 0.025816998315394996, 0.058774695390849452, 0.10145245417412151, 3.4235538014842976e-14, 2.2142769697526209e-26, 5.609133910440584e-09, 9.9200769923074203e-17, 1.8354628981250854e-21, 7.0589508652214274e-33, 4.5184760974506579e-15, 3.4272694213158648e-29, 3.5348026894453059e-34, -1.6069017305371134e-37, 2.5704380529191088e-30, 1.8038448834731268e-28, -7.7773443996561497e-36, -4.4245586574858037e-83, 8.8111187179210771e-67, 2.5371940107030439e-48, 6.4592893112128708e-50, -8.2052295953622997e-45, -7.4531418663996783e-50, 2.6424120687130895e-71, 0.00026137851087744673, 0.0039419311074771844, 0.013266723514560118, 2.4380959228367974e-05, 0.069079014340163711, 3.7666514080170911e-07, 4.1406630515441464e-13, 1.5794976370515887e-14, 3.2125802889893557e-25, 1.6268243179578419e-13, 1.3039852708505814e-13, 1.0219643643810947e-14, 1.1838353162854554e-12, 4.1443299430121529e-27, 3.3300673481787266e-15, 1.0005451941361718e-20, 5.0368760704627348e-19, 3.3143532096515565e-18, 1.0142662485503184e-14, 3.5360449801422549e-31, 4.4406232120308114e-21, 5.444293852084602e-37, 2.0756218629149395e-30, 4.7522889183000249e-27, 1.2383682697240058e-33, 1.7914877321808916e-49, -1.0648381917296967e-38, 1.0313654215654892e-61, -1.5634464850365951e-84, -1.4098979763133599e-85, 8.3106330810147523e-85, -1.6170824858340594e-84, 1.8807370369335733e-85, 9.6919346044753874e-85, 9.3118891348487935e-85, 4.9472295427059042e-85, -3.1552345045616764e-71, 1.9775370402847346e-65, -3.2010965353685358e-47, -3.5344519395387681e-38, 4.5005337283398518e-56, 3.0240471523164435e-39, -4.1393283112169017e-36, -7.8897183993149265e-38, 5.5613900981109715e-36, -2.5581760017475728e-43, 1.9923904843135492e-67, 3.0537909855001691e-73, 2.9529585650541582e-67, 0.01396792506357358, 1.3668503469758375e-08, 5.4828703496265098e-08, 4.6336774915975851e-06, 1.2035180390765013e-05, 2.7836139651886987e-06, 4.1892314961005646e-07, 1.7543500327060588e-13, 2.9349701914957513e-07, 1.0071750650671436e-07, 5.3382621412185997e-07, 3.0782886979270041e-06, 9.1276050462373439e-10, 1.275892780067449e-08, 1.7043756277229213e-09, 6.252218235282957e-08, 2.585321567893991e-20, 0.71240373256629042, 
8.199999999999996e-05, 3110.7240527761596, 1387392.7596824262, 0.00098721449112635067, 0.025689117798727068, 0.058793795315732429, 0.10142244341816513, 3.4374457596682109e-14, 2.2293998358941917e-26, 5.6155787063219472e-09, 9.9637477207322128e-17, 1.84747663691265e-21, 7.1216143616898494e-33, 4.5339163918287973e-15, 3.4523950615166755e-29, 7.2070101802902701e-35, -7.4384456672632945e-39, 4.3524827414940518e-31, 1.8159667898637896e-28, 1.6933420761499464e-37, -4.0790093701937707e-84, 8.3196177101794829e-68, 2.2064154497021824e-49, 2.0382960853822713e-51, 2.4798539527913786e-46, -5.7832472984981694e-51, -4.818412601920316e-72, 0.0002610764204739592, 0.0039252942790132779, 0.013236717239137609, 2.4269630739051216e-05, 0.069089971751224402, 3.7651603971476824e-07, 4.1491816397697583e-13, 1.5815203268687891e-14, 3.2309469951481896e-25, 1.6296322622353764e-13, 1.3054191867256134e-13, 1.022479761299812e-14, 1.1846799821395216e-12, 4.1773001358399986e-27, 3.3397396865452292e-15, 1.0048003454435806e-20, 5.0504476971511123e-19, 3.3193599389349319e-18, 1.0165939896129372e-14, 5.7898088335903855e-32, 4.44941067088895e-21, 5.493003196120614e-37, 2.0912524720954512e-30, 4.7902796243755502e-27, 1.9196780316398541e-34, 1.814041872759073e-49, 1.3600378774375531e-38, 1.047715262910912e-61, -1.4274522147901555e-85, -1.2923744964733173e-86, 7.6789709837055152e-86, -1.4835874437232151e-85, 1.7454836897578501e-86, 8.9577437210644692e-86, 8.6071917307252601e-86, 4.5832367851727966e-86, -2.9144686684481739e-72, 1.1646283019980612e-66, -2.4861337555885166e-48, 7.5038833874113239e-40, 1.4037711556373563e-57, -5.8007467483708282e-41, -2.0920476304185071e-37, -3.0238886615765019e-39, -1.3925852363608291e-38, 5.4308947416045364e-45, -3.6680629176921781e-68, -8.2812775150168556e-74, -5.464744962898214e-68, 0.014293909410790916, 1.3844170327159792e-08, 5.5499805034936266e-08, 4.6331452370903016e-06, 1.2288780430767869e-05, 2.8484764053045949e-06, 4.2821391070573789e-07, 1.776038676773021e-13, 2.934020982705616e-07, 1.0173791887532062e-07, 5.3820391706988722e-07, 3.0853803485033709e-06, 9.2177372695436925e-10, 1.2898289824289812e-08, 1.7245471226747832e-09, 6.3302847413497578e-08, 2.6265535894843524e-20, 0.71225144257940198, 
8.3999999999999955e-05, 3110.2332975479062, 1387151.8490397166, 0.00098800882709259674, 0.02557111404894848, 0.058811572714067652, 0.10139451068968376, 3.4503762606391865e-14, 2.243506903338755e-26, 5.6215705777719697e-09, 1.0004038846573761e-16, 1.8586173017461871e-21, 7.179960092506108e-33, 4.5481988058055763e-15, 3.4757247631935378e-29, 5.2729067447726626e-35, 8.1523443434569694e-39, 3.0497004580333358e-31, 1.827214516119884e-28, 2.0358247594668356e-36, 2.9642169352803368e-85, -1.7120570738704156e-69, -2.6933495741142645e-50, -9.2915740956234751e-51, 2.2601654057573707e-45, 5.4669739947960787e-52, 2.835716190743975e-72, 0.00026079731149203378, 0.0039099403194395735, 0.013208966563897631, 2.4166873952623922e-05, 0.06910006940202576, 3.763788523031847e-07, 4.1571009048389422e-13, 1.5833608426490575e-14, 3.2480138903861247e-25, 1.6321951514313499e-13, 1.3066320801360612e-13, 1.0229617145852973e-14, 1.1854673856821497e-12, 4.2078956371702237e-27, 3.3487058806051008e-15, 1.0087264518703159e-20, 5.0630337296865634e-19, 3.3238935638574142e-18, 1.0187014168732919e-14, 3.8450420966554155e-32, 4.4575488572248203e-21, 5.5383591791866427e-37, 2.1057736125058714e-30, 4.8251642988921436e-27, 1.2868119145784546e-34, 1.8351077346787009e-49, 1.9460649862603534e-38, 1.063029167731528e-61, 1.0262685861600389e-86, 8.761911284465124e-88, -5.6519421169427507e-87, 1.0707263831539024e-86, -9.3525861970332771e-88, -4.7262494110399063e-87, -4.5513289313384045e-87, -2.4115389163545362e-87, 2.1006714246732687e-73, -1.6967974017680297e-66, 2.5871329306822024e-49, 9.2226131089276528e-39, -6.4747065618059866e-57, -8.2437920569504103e-40, 1.7666463465769401e-37, 8.1447468768823314e-40, -4.1715844423357564e-37, 6.696497646660337e-44, 2.1250613650716453e-68, 5.1084691953539924e-74, 3.1836503150846097e-68, 0.014595016702715012, 1.4006632487979753e-08, 5.6119552479833257e-08, 4.6328132171706254e-06, 1.2521880404297685e-05, 2.9084187195286631e-06, 4.3677482165455792e-07, 1.796079558873366e-13, 2.9331723640619779e-07, 1.0267546673748846e-07, 5.4220519500931458e-07, 3.0916938713041393e-06, 9.3006169904305131e-10, 1.3026326982573373e-08, 1.743139795716544e-09, 6.4023297761996473e-08, 2.6649020513586752e-20, 0.71211077491616537, 
8.5999999999999949e-05, 3109.7787728364556, 1386928.8972058918, 0.00098874661197537639, 0.025462218615700312, 0.058828109304561206, 0.10136852758644324, 3.4624049716319148e-14, 2.2566570383886794e-26, 5.6271385705556037e-09, 1.0041219324800468e-16, 1.8689461834058103e-21, 7.2342571286039177e-33, 4.5614098421425866e-15, 3.4973798979000058e-29, 3.7939522279632582e-35, 5.1601810130469487e-39, 2.6477754744494188e-31, 1.8376485228503823e-28, 8.0703859469507681e-37, 5.1466673284993507e-85, -8.1134522521655841e-69, -3.239084295894976e-50, -4.1514511826236833e-51, 8.9122113640556878e-46, 8.4522112103210015e-52, 1.5357329636219939e-73, 0.00026053944640640458, 0.00389576967257686, 0.013183304728876096, 2.407202560261387e-05, 0.069109375931261277, 3.7625259804658416e-07, 4.1644595267795729e-13, 1.5850376418481817e-14, 3.2638668539699017e-25, 1.6345367333794376e-13, 1.3076589214185298e-13, 1.0234119600387737e-14, 1.1862008895426056e-12, 4.2362809604658853e-27, 3.3570157091732981e-15, 1.0123497223560165e-20, 5.074703075525958e-19, 3.3280051477230432e-18, 1.0206122175995882e-14, 3.0867925629609159e-32, 4.4650849727115038e-21, 5.580570224991205e-37, 2.1192592508096394e-30, 4.8572735155446546e-27, 1.1324456854936594e-34, 1.8547683818067271e-49, 1.5436505035607359e-38, 1.077358656132152e-61, 1.7669596280769348e-86, 1.5695396484785994e-87, -9.7974840200349429e-87, 1.8565243555112388e-86, -1.8822477422136267e-87, -9.4963228630325919e-87, -9.1277694904086727e-87, -4.884527985690766e-87, 4.7513904846408419e-73, -6.8671709489865486e-67, 3.7648257034433187e-49, 3.6587594392182753e-39, -2.9004279849867409e-57, -3.1772187665805885e-40, 1.1405961709612695e-37, 1.1502275318401522e-39, -1.9429848484911141e-37, 2.6599041846096595e-44, 9.5872912006551486e-70, -1.2211871195468147e-74, 1.2761117689263861e-69, 0.014873140829708075, 1.4156873903852802e-08, 5.6691898979787848e-08, 4.6326420593691451e-06, 1.2736207700726028e-05, 2.9638115720799234e-06, 4.446644492557912e-07, 1.8145981356759443e-13, 2.9324122883779802e-07, 1.0353722994349109e-07, 5.4586522175916861e-07, 3.0973265778978462e-06, 9.3768559206338725e-10, 1.3144006985108922e-08, 1.7602802106683087e-09, 6.4688233905914378e-08, 2.7005514274157049e-20, 0.71198084468997502, 
