Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
0.00040000000000000072, 2685.6984437348192, 101325.00024347466, 0.001119548682709531, 0.033941522114872634, 0.060818182076834357, 0.098242326561116533, 4.2818931597470055e-16, -3.8094815848588403e-22, 4.1615260120214361e-10, 1.033428689750696e-15, -1.9238680122182368e-16, 1.7880595575399457e-21, -1.8297964836035285e-17, -3.3794164190663253e-17, -8.5050967290736713e-16, -5.6471110057125282e-17, 2.0281426810413507e-17, 8.8317188834351306e-17, -3.6762268216687674e-15, -1.7802082217821578e-42, -5.8574151713684141e-42, -8.1948157008221964e-28, -8.566367732000761e-23, 1.0553427183863176e-23, -5.6638103922806232e-30, 1.8816270743434502e-30, 0.00044217715296045705, 0.006095844506800634, 0.013067508528809887, 6.429917470071798e-06, 0.066384968191283186, 6.0568066226115701e-08, 7.679610521168479e-15, 2.0998111845908844e-16, -1.2758081778052907e-20, 2.4471815046303601e-15, 1.0285616924410155e-15, 1.556790486859831e-16, 1.5203031724507558e-14, 3.696502869793527e-15, -1.6988742189624955e-17, 3.1089089847897831e-17, -9.0446081398729023e-21, 1.4647919490576146e-16, 2.9359476107715351e-16, -4.3192465726449083e-16, -1.0252738387387498e-23, 1.2229285007902628e-26, -3.8926567902055889e-19, 1.3493576362441399e-15, 7.6268011920886193e-16, -4.7601420659788379e-38, -4.2321724365861381e-18, 7.5228594490316167e-44, -1.3117319087457354e-44, -1.8003470116105504e-45, 8.5866706687669595e-45, -1.7405989428205399e-44, -1.9248491291558804e-45, -7.774518140991352e-45, -7.5887476925142785e-45, -4.1017861847622635e-45, -1.591215799861846e-46, -5.2340293041334217e-40, -1.8332386341575013e-28, 1.084262940696858e-16, -3.079697322484085e-29, -5.8596028779158787e-18, -5.9878989752275906e-16, -1.4893557310587736e-17, -1.4792764241250912e-15, 1.3407016699755406e-22, 8.56278163991518e-30, 2.5566593891231504e-32, 1.1407684759391411e-29, 0.0017720648935138266, 2.1459976056327193e-10, 1.1248402038558086e-09, 4.9256309349401186e-07, 5.4485091171967433e-07, 1.1997444206479942e-07, 1.2743894479046629e-08, 7.2247120438072828e-16, 1.7943966031951367e-08, 2.9129357277994935e-09, 3.1769661742690254e-08, 5.9093790970735013e-07, 1.4638878555780307e-11, 1.998158193062671e-10, 1.2338279382458691e-11, 7.9400230159094445e-10, 3.4932922590246663e-24, 0.71810755033233176, 
0.00040500000000000074, 2687.874760335043, 101325.00024828085, 0.0011163604966629083, 0.033857040446548019, 0.060717709644617743, 0.098400188912864991, 4.3106465015710973e-16, -1.1311750055762532e-22, 4.1589820066174917e-10, -6.2380639393542031e-16, -5.6647433023109197e-17, -2.7113699608850447e-22, 4.8072633045119018e-17, -6.7533991644499467e-18, -1.4348467698986891e-16, -5.9623264438789149e-18, -1.4604998589387619e-16, -7.8374979590388685e-18, -5.7238091048620227e-16, 3.3715393059162009e-43, -2.4143232013444829e-43, 1.0580854863459761e-28, -2.0703867866838791e-23, -1.6089702656828635e-25, 8.9731621374002247e-31, -3.3400250545652591e-31, 0.00043888428392662029, 0.0060574503116632671, 0.013049420751870508, 6.4571928594314085e-06, 0.066452458721488902, 6.0165568535921642e-08, 7.7403353194650686e-15, 1.9383841946265043e-16, -4.0694984811588203e-21, 2.3283009083099493e-15, 1.0001748454491876e-15, 1.5457630543609603e-16, 1.5162396143866664e-14, 3.1953587093476385e-16, -1.4180443608505311e-17, 4.798112835207499e-18, -2.1037870747456667e-21, 4.6103236303693032e-19, -5.9008678687714427e-17, 2.8168264281248216e-17, -2.493103083080122e-24, -1.9117782820583116e-27, -8.826368639441396e-20, 2.1343315726183668e-16, 3.4027625863412808e-16, 6.9028751137970971e-38, -6.2874362839270409e-19, -2.6819316507370611e-44, 2.3832984168481815e-45, 3.2713895738425919e-46, -1.568147659981742e-45, 3.1769494296960506e-45, 3.7747249655885818e-46, 1.5116944717950985e-45, 1.4763873594198281e-45, 7.9873522251453311e-46, 6.2939818134101081e-47, 3.125453453533458e-40, 2.3135711507906749e-29, 3.3638593890827979e-18, -6.7742187726274504e-30, -6.3992705458929277e-19, -9.4267364760240773e-17, -2.0706885681530678e-18, -2.3533793573325535e-16, 3.2399306409100277e-24, -5.5603737669672239e-30, -4.7930473243253156e-33, -7.697031949035187e-30, 0.0018143078588499504, 2.2030012093818641e-10, 1.156194328502778e-09, 4.9794441906849756e-07, 5.590905231069358e-07, 1.2211271704229557e-07, 1.2938884013223591e-08, 7.3299959621076911e-16, 1.8054620735099906e-08, 2.9814307760085887e-09, 3.2326385988514066e-08, 5.9668692728798893e-07, 1.4996460999439532e-11, 2.0504341824896655e-10, 1.2756706514676074e-11, 8.1811479037851818e-10, 3.5792908244338847e-24, 0.7180878162338401, 
0.00041000000000000075, 2689.9946688681121, 101325.00027478371, 0.0011132506214722865, 0.033774024702698295, 0.06061938560065909, 0.098554675705691638, 4.6206590795556715e-16, 2.4992264098827124e-21, 4.1566343717743472e-10, -3.4543501459616829e-17, 1.2213104004627814e-15, -4.965663410778479e-21, 1.6214075190076259e-16, 1.9285788192409062e-16, 4.6311152828814354e-15, 2.7856868774416334e-16, -3.2467767848773957e-15, -2.9220113952012012e-16, 1.9725826305438564e-14, 4.3664632502310929e-42, 4.782687118500793e-41, 2.4354556738020347e-27, 5.211539920982377e-22, -4.1302424175624026e-23, 1.5377272123656105e-29, -4.8098157222817538e-30, 0.00043568730369792914, 0.0060200464728583291, 0.01303154466326825, 6.4838976695922367e-06, 0.066518280522339795, 5.9777442059391576e-08, 8.4602066161895558e-15, 1.6289826819492082e-16, 8.6852674757448398e-20, 2.1616306380241636e-15, 9.5813779472727799e-16, 1.5461970844200515e-16, 1.5160845757157379e-14, -1.7320578581612743e-14, 2.8311068840100128e-16, -1.6678859419611477e-16, 6.7160175274763057e-20, -6.4231296375616873e-16, -3.8003614972536356e-16, 1.089716609751137e-15, 1.1084081084053147e-22, -3.3282123843277284e-26, 2.3101737205230309e-18, -6.8401321884088807e-15, -5.9094896525061627e-15, 5.0790799043861439e-37, 2.2435084091076223e-17, -3.4610160780192193e-43, 3.3240168994513832e-44, 4.5579385550720948e-45, -2.1685600807102204e-44, 4.3951012627926956e-44, 4.5808755478622832e-45, 1.8638143668923337e-44, 1.8183375755432168e-44, 9.8225098206312922e-45, 7.2631221146088159e-46, 3.5888805561427744e-39, 5.4995732184378397e-28, -4.6797551904598819e-16, 1.8144184358206198e-28, 2.9073105920864408e-17, 3.2159589977204524e-15, 7.7611398940558177e-17, 7.9411966057434623e-15, -5.7006377076011659e-22, -4.1970537024157153e-29, -6.2738171454493162e-32, -5.7729134393782505e-29, 0.0018566526131001755, 2.2602818680629714e-10, 1.1877312176698376e-09, 5.0327772857095548e-07, 5.7337902343289802e-07, 1.2424645523840565e-07, 1.3133176201139249e-08, 7.4348728716660103e-16, 1.8164951934375185e-08, 3.050038046366934e-09, 3.2881010797657211e-08, 6.0235270099443838e-07, 1.5354597654447864e-11, 2.1029913114850088e-10, 1.3179846872526442e-11, 8.4243413360931849e-10, 3.6425237794826114e-24, 0.71806803472329506, 
0.00041500000000000076, 2692.059644577721, 101325.0002202865, 0.0011102172791385477, 0.033692447421059563, 0.060523174420192588, 0.098705842756637172, 4.4406689586550604e-16, -6.5256393351119701e-22, 4.1546258031536803e-10, 1.6102951763499854e-15, 2.0317543001857443e-17, 2.6663354434499256e-21, -3.3327762088849505e-17, -6.8504040140883609e-17, -1.6158462813716703e-15, -1.1413148798152459e-16, 3.7213215584126241e-15, 1.468073783614873e-16, -7.9499444050635443e-15, -2.416011746322659e-42, -2.1562029567611501e-41, -1.2584865310357732e-27, -1.9727473897611108e-22, 1.927727656698252e-23, -8.1944355426040761e-30, 2.6241483265375619e-30, 0.00043258303287850233, 0.0059836040647570019, 0.013013882670168554, 6.5100340547535616e-06, 0.066582476625525841, 5.940310888090524e-08, 7.7490479672890002e-15, 2.2214714826762131e-16, -1.6319227841363629e-20, 2.5381391922596298e-15, 1.0886736544426451e-15, 1.5164176257699979e-16, 1.5074577247984196e-14, 6.4782351023370259e-15, 1.39778102496714e-16, 7.0272618554348792e-17, -4.9752168828616608e-21, 3.1665388070046152e-16, 4.0684919813360084e-16, 2.1964090007027724e-16, 1.3924921602179509e-23, 1.7787134646189235e-26, -7.8021933578950517e-19, 6.6363983455214493e-16, 2.3220706804265605e-15, -2.1059377744084184e-37, -9.0280078496869787e-18, 1.5375543365524145e-43, -1.8279002917289446e-44, -2.5061217573303292e-45, 1.1961252338313623e-44, -2.420072251383589e-44, -2.5440323265179301e-45, -1.0336304311920589e-44, -1.0084816906538218e-44, -5.4492288364191256e-45, -3.2217486278732721e-46, -1.5510440614190738e-39, -2.6610597910184355e-28, 2.1314724739951532e-16, -6.9237974673487376e-29, -1.2037481877928379e-17, -1.2328186741112301e-15, -3.0669208622049949e-17, -2.9052624384123521e-15, 2.5993541729887529e-22, -6.3331645491757246e-29, 3.4492532922605574e-32, -9.0272426577063901e-29, 0.0018990909405429868, 2.3178136863529129e-10, 1.2194350958479071e-09, 5.0856115272775016e-07, 5.8771228504342239e-07, 1.263757349528468e-07, 1.3326797457777941e-08, 7.5394634353332754e-16, 1.827488155532759e-08, 3.1187280177758184e-09, 3.3433381688539681e-08, 6.0793623474260032e-07, 1.5713128951890255e-11, 2.1558050868846739e-10, 1.360747057865607e-11, 8.6694786428182152e-10, 3.9747373108146163e-24, 0.71804820963418092, 
0.00042000000000000078, 2694.0711191616374, 101325.00023687318, 0.0011072587330156966, 0.033612281695909206, 0.060429040831415842, 0.098853745485902061, 4.4676304514907896e-16, 7.9476686686999198e-22, 4.152739256663504e-10, -5.2326443161527005e-16, 4.1514229069520602e-16, -1.0133019096082691e-21, 5.6800595777354923e-17, 6.4247980047304577e-17, 1.5799017574849041e-15, 8.7301425454769584e-17, -2.1607064293407018e-15, -6.8879682010176202e-17, 6.3945710162778268e-15, 8.1275590072808879e-43, 1.218981576002621e-41, 5.3388246388995568e-28, 1.7960550634533283e-22, -1.1088018011161514e-23, 3.1302382451993724e-30, -9.2635571742001074e-31, 0.00042956841874241744, 0.0059480951580347698, 0.012996436779135501, 6.5356047195299508e-06, 0.066645088755718576, 5.9041996356753362e-08, 8.0102235182480547e-15, 1.8443045151402343e-16, 2.9070354009081214e-20, 2.2861663604943607e-15, 1.0249972008064259e-15, 1.5106346656443537e-16, 1.5048206565577623e-14, -5.7917448799041562e-15, 7.0644162528494842e-17, -5.2846683356818904e-17, 1.8449022552095206e-20, -2.5802012986894849e-16, -2.1018777781891795e-16, 3.818331343497395e-16, 2.5919943777882903e-23, -6.8151848065634468e-27, 7.8791941591263163e-19, -2.5331135677067044e-15, -2.0261078334720609e-15, 7.5804846430152401e-38, 7.2522984619432124e-18, -6.2983168478967108e-44, 6.3016635884954693e-45, 8.631538593477354e-46, -4.0795208371811177e-45, 8.3002649412712418e-45, 8.4268009818999518e-46, 3.4413256531767065e-45, 3.3566995200927115e-45, 1.8120273716260398e-45, 1.3748875912873218e-46, 7.2207540636436515e-40, 1.3086332346120355e-28, -1.3224844261043438e-16, 6.1832351750025074e-29, 9.1156108462767695e-18, 1.0833856713396302e-15, 2.5266418370367776e-17, 2.6873296577295994e-15, -1.6042308175556362e-22, -4.6983571603575677e-30, -1.1855625064011321e-32, -6.2540777340907538e-30, 0.0019416148449579414, 2.3755671449327769e-10, 1.2512903426084499e-09, 5.1379294291072493e-07, 6.0208629916961071e-07, 1.2850063099023925e-07, 1.3519773014016046e-08, 7.6431878862519144e-16, 1.8384335249399145e-08, 3.1874718444096489e-09, 3.3983351557044286e-08, 6.1343854673168028e-07, 1.6071893317462652e-11, 2.208850927724557e-10, 1.4039333455727751e-11, 8.9164331037426272e-10, 3.9248438157419664e-24, 0.71802834471031318, 
0.00042500000000000079, 2696.0304801460352, 101325.00023535844, 0.0011043732833129554, 0.033533501125223179, 0.060336949804606722, 0.098998438932431071, 4.609279146965091e-16, 2.0906448894264047e-21, 4.1510933138299293e-10, -2.0493323526550084e-16, 7.7590685216604914e-16, 6.5406575662464495e-22, 1.599754781668661e-17, 1.2471777983758896e-16, 2.4993856021226612e-15, 1.2308337230610842e-16, -6.894362259723e-15, 7.6143259815808459e-18, 9.5599837617269227e-15, -5.6722481355344459e-43, 5.5730693508993544e-42, -1.1318196329776975e-28, 3.5053370462713709e-22, -5.449075814173703e-24, -1.1850716403157548e-30, 5.6783118598228619e-31, 0.00042664053062877431, 0.0059134927705854559, 0.012979208632150199, 6.5606129256594801e-06, 0.066706157434244906, 5.8693578341982466e-08, 8.2041144868412194e-15, 1.9164805098214479e-16, 6.0459735884805298e-20, 2.3616829024946965e-15, 1.0666667929295707e-15, 1.5000195098152474e-16, 1.5016439360651996e-14, -5.4266471539858298e-15, 9.8908478737144751e-17, -7.3787449652932019e-17, 4.5080493593623499e-20, -3.9390199106848516e-16, -8.8937816448996852e-17, -7.2094534786183695e-16, 5.2638772855423673e-23, 3.9007730969662991e-27, 1.4226299906139358e-18, -2.7056748491660028e-15, -4.9478876791924309e-15, 2.582523558216617e-37, 1.0899202359733961e-17, -1.4346350115257733e-43, -4.3234890862453297e-45, -5.8776316873807352e-46, 2.8465092783856406e-45, -5.7199263580257489e-45, -5.903298502287222e-46, -2.3997213779387278e-45, -2.3410011363187683e-45, -1.2655699545521827e-45, 2.5750826877908994e-46, 1.3811309163538911e-39, 2.3584027214457701e-29, -7.8800093029983e-17, 1.1995141555389321e-28, 1.3041327122444752e-17, 1.5541143661069177e-15, 3.7988472455562916e-17, 4.225442619143711e-15, -9.6677695309924675e-23, -3.6463340069330229e-29, 7.4419916621183923e-33, -5.1696939260390121e-29, 0.0019842165448648971, 2.4335195678342654e-10, 1.283281531058154e-09, 5.1897148106153008e-07, 6.164971733879077e-07, 1.3062121437541193e-07, 1.371212686346817e-08, 7.7465592265276813e-16, 1.8493242604124147e-08, 3.2562414147071083e-09, 3.4530780945057366e-08, 6.1886067356566287e-07, 1.6430754911522372e-11, 2.2621052799041293e-10, 1.4475205864041573e-11, 9.1650800693292968e-10, 4.1280408655021037e-24, 0.71800844357712057, 
0.0004300000000000008, 2697.9390742996793, 101325.00020516805, 0.001101559266465981, 0.03345607979462719, 0.060246866582269326, 0.099139977708206248, 4.1540059892586012e-16, -2.3464560691558087e-21, 4.1496735720673142e-10, 9.153460280444065e-15, -1.1289710126600353e-15, -1.4895972437366352e-21, 8.0196625207654524e-17, -1.4391907702361784e-16, -2.6367386736771629e-15, -1.3562640388820543e-16, 2.1935900531395151e-14, -6.1872830157381711e-17, -1.0726334664540553e-14, 1.0613135190003126e-42, 6.1359724379304078e-43, 4.673715285502258e-28, -4.7869163546845877e-22, -5.6956383234509198e-25, 3.1352699716973844e-30, -1.1538418950318906e-30, 0.00042379655248965802, 0.0058797708352848017, 0.012962199530891295, 6.5850624169752829e-06, 0.066765721995319369, 5.8357345590231449e-08, 7.2852175819445777e-15, 2.637119556715027e-16, -7.1283169498134253e-20, 2.9369379189282456e-15, 1.2645843237422064e-15, 1.4770230892084121e-16, 1.4948693209452533e-14, 4.9728022407574866e-15, 2.8957031631179259e-16, 7.8950574375592855e-17, -1.6790006025366914e-20, 9.5498397755901573e-16, 1.5013851224736499e-15, 2.3952254641222393e-15, 7.6451758183287462e-23, -9.296276953168809e-27, -1.6587650587143474e-18, 3.0637713146553213e-15, 6.8013892057711013e-15, -1.5909724756613076e-37, -1.2212425676294481e-17, 1.146240768451158e-43, 8.2210704386447501e-45, 1.1225501073871103e-45, -5.3521291067740603e-45, 1.0839374456979129e-44, 1.0968199167472052e-45, 4.4753125148584158e-45, 4.3652306589023588e-45, 2.3575117609470514e-45, -1.7855693993518897e-46, -1.3954719082929689e-39, 6.8961142726461969e-29, 6.0242248747343209e-18, -1.6332068929042592e-28, -1.4551744792520538e-17, -1.8144688504869677e-15, -4.2833182109482024e-17, -4.787251516354697e-15, 1.0027031204628415e-23, -4.0075534275560086e-29, -1.4762807044131712e-32, -5.6359487294893382e-29, 0.0020268884703787617, 2.4916429596008853e-10, 1.3153934509676427e-09, 5.2409527287919181e-07, 6.3094113236159073e-07, 1.3273755246950692e-07, 1.3903881915981487e-08, 7.8494889501962693e-16, 1.8601536881429659e-08, 3.3250093665144559e-09, 3.5075537705276932e-08, 6.2420366468365707e-07, 1.6789554473991314e-11, 2.3155441924122219e-10, 1.4914846110601712e-11, 9.4152951972534614e-10, 4.1732929033403733e-24, 0.71798850977634532, 
0.00043500000000000082, 2699.7982094189783, 101325.00022167704, 0.0010988150582463597, 0.03337999229261563, 0.060158756665712854, 0.099278416017926155, 4.8727121510774707e-16, 2.5607447724613559e-21, 4.1483451762128439e-10, -9.2532507607290543e-15, 1.525284499295119e-15, 1.7007246199450199e-21, -9.6464218613674394e-18, 1.8807782592734915e-16, 3.4773568762745826e-15, 1.9231200416749477e-16, -3.1422291686347943e-14, 6.3447965914158946e-17, 1.5239465305322468e-14, -1.1512820989505481e-42, 1.6905656004115843e-42, -4.8954385356068641e-28, 6.3079849653165868e-22, -2.2674219270044978e-24, -3.2523983789627093e-30, 1.2564596818403581e-30, 0.00042103377773227796, 0.0058469041517583958, 0.012945410448623927, 6.6089573833214912e-06, 0.066823820634537082, 5.803280517660784e-08, 8.5925919258957175e-15, 1.4007263581902702e-16, 8.6919676242682763e-20, 1.9221203806812186e-15, 9.4459499568286297e-16, 1.4811968881886675e-16, 1.4952079268142061e-14, -7.648868207285212e-15, -3.5302723464697892e-16, -1.1653893387188987e-16, 1.7398893590280304e-20, -1.1619633398816492e-15, -1.5370081558290144e-15, -3.4846368888880812e-15, -8.8366187483471404e-23, 1.0515761728161242e-26, 2.1406953706756631e-18, -4.6084348519127098e-15, -9.3903897182034395e-15, 1.4108697914544469e-37, 1.726457496413375e-17, -7.4675699549726476e-44, -9.0010812635512446e-45, -1.228332313675056e-45, 5.8447621241808894e-45, -1.1849651832693654e-44, -1.181601861515111e-45, -4.8292684225523137e-45, -4.7100651489859312e-45, -2.543020863030152e-45, 1.1341845487119336e-46, 1.719085491207117e-39, -6.5234887834245585e-29, -4.5270588504248799e-17, 2.1468492826355807e-28, 2.0812706597384538e-17, 2.6064970147529096e-15, 6.0037242601959423e-17, 6.4520476202639979e-15, -5.8105663868066179e-23, 1.8952281866903866e-29, 1.5911493081899179e-32, 2.6625101117747471e-29, 0.0020696232588852774, 2.5499110691610436e-10, 1.3476111131784564e-09, 5.2916293322465649e-07, 6.4541451536729882e-07, 1.3484970894065372e-07, 1.4095059973786482e-08, 7.9522637708476568e-16, 1.8709154936017049e-08, 3.3937490775158441e-09, 3.561749669842721e-08, 6.2946857846186485e-07, 1.7148145732203911e-11, 2.3691443189642798e-10, 1.535801728088094e-11, 9.6669544339479073e-10, 4.420950826379299e-24, 0.71796854673903532, 
0.00044000000000000083, 2701.6091546444572, 101325.00019939063, 0.0010961390651924832, 0.033305213638273906, 0.060072585847342985, 0.099413807608635094, 4.0658231168015912e-16, -1.6036287271455915e-21, 4.1472900922357877e-10, -7.1287946914085218e-15, -9.1981870289267451e-16, -2.4004281002547376e-21, 7.6438338076964294e-17, -1.8063722626039247e-16, -3.4073774523179698e-15, -1.7788197449290999e-16, 8.851496300202728e-15, -3.7630298687740727e-17, -1.4523365857933583e-14, 2.2303445871153902e-42, -7.9096544733256239e-42, 7.1694109948494693e-28, -2.187555089860632e-22, 1.328674927044056e-23, 5.4719602631541194e-30, -2.3488344659016888e-30, 0.00041834960402542775, 0.0058148683568569181, 0.012928842069867719, 6.6323024524974447e-06, 0.066880490481364629, 5.7719503765858061e-08, 7.0546623211910195e-15, 1.7369521894180753e-16, -5.2017026874572326e-20, 2.1290112376827779e-15, 1.0403228977363467e-15, 1.4520358235262966e-16, 1.4864794039316172e-14, 1.0519129541475613e-14, -1.9647579128918492e-16, 1.2371447532098371e-16, -4.8694781795715915e-20, 2.1316882046476639e-16, -7.8308142785297407e-16, 7.4594518376673036e-16, -9.8450660602452294e-23, -1.5004460443301662e-26, -1.7925771706717278e-18, 4.6187404718910326e-15, 6.465942208369553e-15, -1.3031854203800997e-38, -1.6370042332010323e-17, -1.4542227383475932e-44, 1.736893886650735e-44, 2.3667600314191551e-45, -1.1335711163215217e-44, 2.2898815509113021e-44, 2.2887750171777152e-45, 9.3456859057914645e-45, 9.1151551385333668e-45, 4.9231433277838494e-45, 1.43215843026439e-47, -5.7242475186781647e-40, 2.9642214855484816e-29, 2.1837913017931146e-16, -7.4997071282596454e-29, -1.963763826481555e-17, -2.4323893959703054e-15, -5.5752237231894489e-17, -5.5550957455196005e-15, 2.636465733018589e-22, -1.5697418573830771e-30, -2.9865647584785134e-32, -1.9448474297901606e-30, 0.0021124137510613555, 2.6082897210777762e-10, 1.3799197841723633e-09, 5.3417320459173584e-07, 6.5991377574224451e-07, 1.3695774365819833e-07, 1.4285681799518711e-08, 8.0530724484659206e-16, 1.8816037292501606e-08, 3.4624347138088897e-09, 3.6156540105750458e-08, 6.3465648684073246e-07, 1.7506377981042881e-11, 2.4228815947816693e-10, 1.5804447551673037e-11, 9.9199300291219495e-10, 4.2333089339350066e-24, 0.71794855781042566, 
0.00044500000000000084, 2703.3731436752528, 101325.00021016804, 0.0010935297324444831, 0.03323171933355154, 0.059988320197243115, 0.099546205792187037, 4.8212972242049678e-16, 1.7790416624007189e-21, 4.1463154550097816e-10, 1.0506029490036263e-15, 1.0873008541360058e-15, 1.3799150506703465e-21, 1.1304199901836152e-17, 1.4537234826849999e-16, 2.9331196008927778e-15, 1.5903916704059013e-16, -1.3136460017809137e-14, 3.130579260052445e-17, 1.2822915739931022e-14, -9.752783024991714e-43, 5.0243180488021638e-42, -3.8351477039883307e-28, 2.8818767416089037e-22, -8.5577507295114925e-24, -2.5017913825872529e-30, 1.0710115201975195e-30, 0.00041574152762307101, 0.005783639880896271, 0.012912494784619458, 6.6551026149010182e-06, 0.066935767598820653, 5.7416985983317513e-08, 8.4618105333657019e-15, 2.0070141242550114e-16, 7.1058832227913258e-20, 2.4762720268393096e-15, 1.1520608231386701e-15, 1.4585200103232542e-16, 1.4892677941851959e-14, -8.6289013081408071e-15, 5.5152817722238274e-17, -1.0375057025652396e-16, 3.048666642761928e-20, -5.7792757768813075e-16, -2.1545968529341552e-17, -1.2644372158135674e-15, 9.9421658188651218e-24, 8.501195219530117e-27, 1.6249339395425649e-18, -4.4325984126558428e-15, -6.3533685472865682e-15, 1.1337686910473093e-37, 1.4450744704270595e-17, -6.8524878631592457e-44, -7.7004070540208167e-45, -1.0505542182298037e-45, 4.9872012280926335e-45, -1.0122439757702283e-44, -9.9367817496303424e-46, -4.067553245699797e-45, -3.9667929166152047e-45, -2.1412178007930351e-45, 1.5164101322444942e-46, 8.1003174933604948e-40, -4.6912924275992244e-29, -1.3325826848536212e-16, 9.7469977818196772e-29, 1.7414271864940985e-17, 2.1603322914449184e-15, 4.9695000937387155e-17, 5.238542758071155e-15, -1.6176508878478783e-22, 2.0499741266543015e-30, 1.340289712212715e-32, 2.4543302986560929e-30, 0.0021552529868535961, 2.6667922980765532e-10, 1.4123050199716387e-09, 5.3912492732698929e-07, 6.7443547974271661e-07, 1.3906171284898914e-07, 1.4475767115365024e-08, 8.1553364521190559e-16, 1.8922127845717144e-08, 3.531041281821353e-09, 3.6692556797260968e-08, 6.3976846544948106e-07, 1.7864221725022667e-11, 2.476738417586373e-10, 1.6254008813872006e-11, 1.0174116139717013e-09, 4.734040941998467e-24, 0.71792854624124214, 
0.00045000000000000086, 2705.0913747361628, 101325.00019233034, 0.001090985534802095, 0.033159485285267284, 0.059905926080487677, 0.09967566341641157, 4.3016192456242188e-16, -1.0867300095814036e-21, 4.1455603523405766e-10, 1.4796770371665877e-15, -6.3187853262331443e-16, -2.9322461715533381e-22, 4.219945494730586e-17, -8.2382539369388444e-17, -1.5911617839367662e-15, -9.5456576236980346e-17, 1.5164617846174888e-14, -1.5822042984854848e-17, -7.6259147904197166e-15, 9.4981548091337106e-44, -1.4777126595610222e-42, 3.7105900160293614e-29, -2.4831219069847199e-22, 1.2198076972210971e-24, 2.9187101439105582e-31, -9.7932432551235258e-32, 0.00041320713927912612, 0.0057531959211119706, 0.012896368732470633, 6.6773632359006166e-06, 0.066989687068583686, 5.7124840290998022e-08, 7.4123685733196194e-15, 2.1355488187172529e-16, -3.7083372709629505e-20, 2.5235863605166963e-15, 1.1947865762937564e-15, 1.4344895214499732e-16, 1.482380200522125e-14, 3.6797574304492793e-15, 1.9708305872097865e-16, 5.965478769439238e-17, -2.193077047689734e-21, 4.8584101574120773e-16, 3.5357655067635085e-16, 2.0397675116600415e-15, 5.4845387116699363e-23, -1.6670903758757005e-27, -9.4769888426328175e-19, 1.6742457270727931e-15, 4.8386819771302972e-15, -4.8481380415906057e-38, -8.5999826133780234e-18, 2.7794822737197245e-44, 7.0985401939067802e-46, 9.6469515718061278e-47, -4.791521200539855e-46, 9.476143836488489e-46, 9.8641476158813663e-47, 3.9973732875551216e-46, 3.9000151153216367e-46, 2.1106883241022847e-46, -4.1360325915445694e-47, -6.0525640183975982e-40, -1.2927590971597887e-30, 1.5721446734231717e-17, -8.3705127431056032e-29, -1.0346971540941839e-17, -1.2869923065683271e-15, -2.9534466407441876e-17, -3.1136342591452496e-15, 2.0830659892297566e-23, 5.4608457410131597e-29, -1.3072738993885571e-33, 7.7060098656286083e-29, 0.0021981342014181231, 2.725344739254269e-10, 1.4447526307203123e-09, 5.4401705991956009e-07, 6.8897630401422529e-07, 1.4116166880364524e-07, 1.466533466865928e-08, 8.2557359365213576e-16, 1.9027373990984584e-08, 3.5995445055905965e-09, 3.7225442441823045e-08, 6.4480559882440058e-07, 1.8221392680939709e-11, 2.5306865653450037e-10, 1.6706335873093396e-11, 1.0429376591147509e-09, 4.761601408445594e-24, 0.71790851519094434, 
