z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
0.0085416666666666662, 2.3206714052349566, -4.1047888406108924e-189, 2101.2039167483717, 0.15762922307589766, 0.0079742398468606503, 0.002299772948799606, 0.001234144951487479, 0.011681581973217775, 0.0061296886375318037, 0.17433153486983227, 1.5289476011922145e-06, 2.1078752505276648e-16, 1.1238703312578122e-16, 0.017264378053748725, 0.07583408396481725, 9.3434266489059718e-09, 7.7089876539279788e-11, 1.9019137095087259e-17, 0.70324903638558645, 
0.0087500000000000008, 2.3293397557082001, -4.6455819174286788e-189, 2110.1994488556793, 0.15704262551330933, 0.0076970450945475308, 0.0021238941377531226, 0.0011484227642282409, 0.011294159586469833, 0.005974674255608034, 0.17498384641508827, 1.4284766871644464e-06, 1.3209659425556206e-16, 3.9653891568388695e-17, 0.016811623864914325, 0.076343778081173388, 8.3357841718944509e-09, 7.2672628246030305e-11, 1.6248522998853354e-17, 0.70362111891507306, 
0.0091666666666666667, 2.3434529367838195, -4.0743363933006226e-189, 2124.9473356555995, 0.15609685422663444, 0.0072281973316521402, 0.0018476141779281031, 0.0010119523997213745, 0.010646290314524449, 0.0057037446728497995, 0.17605461788821419, 1.2766481351683476e-06, 9.965037226710951e-17, 2.1910633333133423e-17, 0.016022545728738499, 0.077228450583791158, 6.822368887596468e-09, 6.5403079346566371e-11, 1.2360372187078602e-17, 0.70425530336667308, 
0.0095833333333333326, 2.3549489865780795, -1.7498750555851131e-189, 2137.0224788622536, 0.15533484333605352, 0.0068369200841683414, 0.0016351284184499834, 0.00090509534203541059, 0.010104396975766499, 0.0054683153973291172, 0.17693156740128479, 1.1649279170533228e-06, 8.7074762258625593e-17, 1.7807815425975893e-17, 0.015340876176609931, 0.077990171023239921, 5.720847626326453e-09, 5.953271839980872e-11, 9.7308768623311549e-18, 0.70478635847281834, 
0.01, 2.3644644962449242, 2.406668546191243e-189, 2147.0637571518987, 0.15470971666455058, 0.0065059893194858642, 0.0014677228075453822, 0.00081968316710059462, 0.0096455522885859502, 0.0052627537858722937, 0.1776611929408298, 1.080555354311793e-06, 8.0215833754730464e-17, 1.678255542974734e-17, 0.014748485451146565, 0.078650500646105945, 4.8950753774846915e-09, 5.4717888574947202e-11, 7.8760610229865515e-18, 0.70523703408817995, 
0.010833333333333334, 2.3786805317674014, 1.7527187710977981e-188, 2162.181448692821, 0.1537851039767651, 0.0059931873596066713, 0.0012303796876609522, 0.00069685534588728205, 0.0089402815662422853, 0.0049344120152928607, 0.17875740745117871, 9.6763604357579187e-07, 7.1458499216869213e-17, 1.590348744464829e-17, 0.013801665074715858, 0.079701407756804454, 3.7934230019838285e-09, 4.7545657297231456e-11, 5.5789482500517555e-18, 0.70594343226559864, 
0.011666666666666667, 2.3894993491786449, 4.0209170802069315e-188, 2173.7425915710228, 0.15308881904348615, 0.0055956452195475908, 0.001062996993274674, 0.00060862852337319434, 0.0083895374458812597, 0.0046702884781292513, 0.17959443412157464, 8.9301630409989115e-07, 6.563043174917172e-17, 1.5476054632508718e-17, 0.013042862160248022, 0.080541244386838323, 3.0702025548623542e-09, 4.2241939880084554e-11, 4.194941518329957e-18, 0.70649346654238432, 
0.013333333333333334, 2.4037879613409219, 1.3531020554740415e-187, 2189.1255314045334, 0.15217882788493411, 0.0050544623983697929, 0.00085810634486385804, 0.00049888007164136888, 0.0076411286683279621, 0.0042993782616164034, 0.18070227248206436, 8.0859569550706635e-07, 5.7437835317886919e-17, 1.4779678741931675e-17, 0.011974695948725978, 0.081718328053778919, 2.2522874557214622e-09, 3.5412909431991323e-11, 2.7645696599823746e-18, 0.70725193688721555, 
0.014833333333333334, 2.4129388495014883, 2.5619876377152994e-187, 2199.0070861233467, 0.15160170151927926, 0.0047054674243759906, 0.00073882429000681198, 0.00043379751987206904, 0.0071515602711652946, 0.0040518838156950107, 0.18141187841468934, 7.6317776031199268e-07, 5.2387612627067303e-17, 1.4363767641292054e-17, 0.011263854603089807, 0.082499708348198933, 1.8142949394911456e-09, 3.1266755432860299e-11, 2.0678801482642806e-18, 0.70774226028958465, 
0.016333333333333335, 2.4197038022531707, 3.7947105445592958e-187, 2206.3224655684749, 0.1511778572464824, 0.0044471350441149847, 0.00065680580892409459, 0.0003884734459709568, 0.0067846031629922761, 0.0038644076785724919, 0.18193674837137097, 7.3366023223130745e-07, 4.8704353820271347e-17, 1.405186163491017e-17, 0.010726268251672114, 0.083089750866204209, 1.5311237939979247e-09, 2.833678881137692e-11, 1.6471530722067278e-18, 0.70810507215048502, 
0.017833333333333333, 2.4248601414869451, 4.9964589285102967e-187, 2211.8765519350377, 0.1508563856710788, 0.0042548542415866055, 0.00059886245801750871, 0.00035603026567898274, 0.0065036624313672348, 0.0037214366503294277, 0.18233744040419977, 7.135082171688093e-07, 4.6052937127012123e-17, 1.3839619342260155e-17, 0.010319181173163917, 0.083536745106531918, 1.3406499190543979e-09, 2.6236178445625042e-11, 1.3790208287217273e-18, 0.70837107239402131, 
0.018583333333333334, 2.4270253154822012, 5.4901777314383047e-187, 2214.1709239843913, 0.15072180529967716, 0.0041815034691030963, 0.00057704139447524916, 0.00034355169886986372, 0.0063871777508017558, 0.0036645839519078025, 0.18250496889491638, 7.0581436782076805e-07, 4.508771218091334e-17, 1.3779267093344516e-17, 0.010160002604206474, 0.083712839180409615, 1.2710090476503133e-09, 2.5449254666718743e-11, 1.2845512966400974e-18, 0.70846762394448348, 
0.019333333333333334, 2.4286064697283001, 5.9877725764574484e-187, 2215.8091870748385, 0.15062367738307245, 0.0041354494955162446, 0.00056305130215167105, 0.00033532895052198612, 0.0063039460932179546, 0.0036268150632018693, 0.18262532723440647, 7.0059077628072452e-07, 4.4573825453690409e-17, 1.3776666316624218e-17, 0.010056385507940841, 0.083829429042633852, 1.2268660235878219e-09, 2.4954727310357365e-11, 1.2260605225974741e-18, 0.70852356546781203, 
0.02, 2.4286064694040967, 0.0, 2215.8091870748385, 0.1506236774211769, 0.0041354492235669872, 0.00056305130230542815, 0.00033532895061355735, 0.0063039460949394282, 0.0036268150641922746, 0.18262532728427755, 7.0059077647204088e-07, 4.457382553451372e-17, 1.3776666320643662e-17, 0.010056385510687025, 0.083829429065525887, 1.2268660239228527e-09, 2.4954727317171976e-11, 1.2260605229333602e-18, 0.7085235656612946, 
