Grid Points: ,151, Sl= ,0.5239820189637141
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O2,H2O,HO2,CO,CH3,CH2O,CO2,CH4,C2H2,C2H4,CH2CO,C2H6,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O2,w_H2O,w_HO2,w_CO,w_CH3,w_CH2O,w_CO2,w_CH4,w_C2H2,w_C2H4,w_CH2CO,w_C2H6,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0096536458333333318,3.9454569469873593,2204.5208980926163,0.4599871916063308,300000.0,0.71858645470560156,0.00011125950816951463,0.00048142895923196653,0.0013405145035891638,0.0050893358102287274,0.019992186908618217,9.5275631353411159e-07,0.072724462945436164,2.3663968679373407e-06,0.031465567826419266,0.0,2.9777334781218403e-10,0.15020546938175058,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1767916779.0252326
0.0096614583333333327,3.9518051462458144,2208.5867135507833,0.45924827861367895,300000.0,0.71857064655635294,0.00010873316597685173,0.00047696545937836704,0.0013135402114199991,0.005059675259764149,0.019792732475389069,9.2679420052765112e-07,0.072837603071607679,2.3181231716365717e-06,0.031199257118684851,0.0,2.9194175689335882e-10,0.15063760147211205,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1699677731.0285923
0.0096692708333333335,3.9579264055134615,2212.5089757214523,0.4585380254809605,300000.0,0.71855581053679041,0.0001063089962945712,0.00047259191342583244,0.0012875795443057674,0.0050302731520214094,0.019600390119597785,9.0211118208645858e-07,0.072947870305199919,2.2729925691853504e-06,0.030942860710210716,0.0,2.8627596516804048e-10,0.151053139332126,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1635520586.2745488
0.0096770833333333327,3.9638317864484733,2216.2949659683568,0.4578548997308853,300000.0,0.71854185829198125,0.00010398223032817474,0.0004683091163351044,0.0012625875830199684,0.0050011600980741314,0.01941471030525229,8.7862545539883717e-07,0.07305525368062904,2.230763843864537e-06,0.030695571598384378,0.0,2.8075379861572023e-10,0.15145345742594254,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1575133239.0719583
0.0096848958333333318,3.9695314789902669,2219.9513494039179,0.457197495205406,300000.0,0.7185287175608045,0.00010174825542379945,0.00046411732518061654,0.0012385215047081264,0.0049723625140888064,0.01923529478249035,8.5626218943971695e-07,0.073159758684744322,2.1912182433357148e-06,0.03045669043135095,0.0,2.7536044613427543e-10,0.15183974118541538,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1518243125.8118396
0.0096927083333333327,3.9750348443148429,2223.4842106230817,0.4565645240038825,300000.0,0.71851633198798726,9.9602604052601571e-05,0.00046001639442160735,0.0012153406932288468,0.0049439053185491274,0.019061790359348012,8.3495307163892295e-07,0.073261402107742735,2.1541545418127648e-06,0.03022561263864364,0.0,2.7008708710731136e-10,0.15221300851832559,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1464629346.5375941
0.0097083333333333327,3.9854804012582883,2230.1963638195916,0.45536793261844405,300000.0,0.71849373325847821,9.5565975536344167e-05,0.00045209164750711472,0.0011715500562698511,0.0048881433152632046,0.018731817559429105,7.9528639865677572e-07,0.073456022631340184,2.086889623923753e-06,0.029785636216196711,0.0,2.5989738238417282e-10,0.15292255690405934,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1366051677.010582
0.0097239583333333327,3.9952829007234167,2236.5043085760685,0.45425069699975157,300000.0,0.71847306932649302,9.1829147431910624e-05,0.00044451395819207972,0.0011307548078348735,0.0048338418900983494,0.018420693709144929,7.5902041287439792e-07,0.073640289521128763,2.027395693144258e-06,0.029369726618309423,0.0,2.5018710794305575e-10,0.15359249435507352,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1277528334.9172027
0.0097395833333333327,4.0045005863390299,2242.4448588500354,0.45320510450597873,300000.0,0.71845404820181169,8.8363855814771881e-05,0.0004372712384697294,0.0010926967427581189,0.0047810468028949889,0.018126544285307061,7.2576952747097234e-07,0.073814724466052167,1.9746514017298876e-06,0.028975128811342604,0.0,2.4098903734993394e-10,0.1542274749336307,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1197689530.8345029
0.0097552083333333327,4.0131846485506131,2248.0502052403122,0.45222443603404544,300000.0,0.71843643902861365,8.5144807630959475e-05,0.00043034952433848816,0.0010571383900432297,0.0047297798107853528,0.01784779062370162,6.9520134923426682e-07,0.073979874439277699,1.9277855515875387e-06,0.028599620803164735,0.0,2.3232808880289939e-10,0.1548312393532153,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1125413175.4678712
0.0097708333333333328,4.0213801662028636,2253.3485819751877,0.45130282163047586,300000.0,0.71842005805620934,8.2149376601631447e-05,0.00042373395148544857,0.0010238654651363345,0.004680042729728745,0.017583089503477201,6.6702865401525612e-07,0.074136288107777296,1.8860592291312069e-06,0.028241387660017405,0.0,2.2421293008388355e-10,0.15540683183747037,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1059754845.7576857
0.0097864583333333328,4.0291268754745202,2258.3648055275353,0.4504351234639733,300000.0,0.71840475833473239,7.9357343527722198e-05,0.00041740937437146968,0.00099268540794047121,0.0046318228914504489,0.017331289406792079,6.4100241184309186e-07,0.074284499110457577,1.8488427321458313e-06,0.027898928753843533,0.0,2.1663558448421685e-10,0.15595675931510464,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,999914704.79822743
0.0098020833333333328,4.0364597995385285,2263.1207086799868,0.44961684055947354,300000.0,0.71839042253437135,7.6750653512536467e-05,0.00041136077317248886,0.000963425401318862,0.0045850973869528862,0.017091398105142198,6.169060714424704e-07,0.074425015236293829,1.8155969881799245e-06,0.027570989781512775,0.0,2.09575909314552e-10,0.15648310741508745,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,945212558.71978986
0.0098177083333333328,4.0434097579019754,2267.6354858942677,0.4488440317708089,300000.0,0.71837695849762684,7.4313187873571279e-05,0.00040557351869204158,0.00093593043406131073,0.0045398362447621968,0.016862558828754405,5.9455083272924946e-07,0.074558311736394101,1.7858586254686793e-06,0.02725651355316357,0.0,2.0300661500789712e-10,0.15698762338620739,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,895067960.88314223
0.0098333333333333328,4.0500037689898063,2271.9259610714089,0.44811325439457206,300000.0,0.71836429746758512,7.203054998821411e-05,0.00040003354138131971,0.00091006154130883357,0.0044960048955442746,0.016644033395963098,5.7377175490790618e-07,0.074684827419471383,1.7592278828765933e-06,0.026954605535695394,0.0,1.9689805769443257e-10,0.15747177245652658,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,848985279.72495461
0.0098489583333333328,4.0562653538823259,2276.0067831332094,0.4474215166953064,300000.0,0.71835239554431585,6.9889855831844244e-05,0.00039472745104249615,0.00088569434342553087,0.004453566695769174,0.01643519123705213,5.5442469446050624e-07,0.074804962187785332,1.7353586216835271e-06,0.026664511949587355,0.0,1.9122417065844009e-10,0.15793677076064994,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,806547299.90265572
0.0098645833333333328,4.0622147347945585,2279.8905421880931,0.4467662443593408,300000.0,0.7183412405119779,6.7879487431544514e-05,0.00038964270407120709,0.00086271803399190115,0.0044124890866119411,0.016235502888027244,5.3638458013960927e-07,0.074919072629908767,1.7139482058862557e-06,0.026385610532008601,0.0,1.8594861547269918e-10,0.15838359360723644,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,767440838.16067219
0.0098958333333333329,4.0732307490469202,2287.0991048309088,0.4455579789678987,300000.0,0.71832131553814171,6.4219817117453401e-05,0.0003801106114090792,0.00082066793980510079,0.0043344830979569577,0.015862563761701774,5.0386227255005017e-07,0.075129934213261251,1.6775875363226204e-06,0.025860338062153973,0.0,1.765001020790413e-10,0.15922418533214383,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,697814422.47922945
0.0099270833333333329,4.0833112154452742,2293.7121740432544,0.4444580373938164,300000.0,0.7183031986758075,6.0955303645940601e-05,0.00037130794272755208,0.00078285347968970269,0.0042611369083033921,0.01551756386399848,4.7516093745912615e-07,0.075322392087359594,1.6480719368271681e-06,0.02537020547436503,0.0,1.6822844170857966e-10,0.16000826286300013,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,637418006.54463243
0.0099583333333333329,4.0925696606270057,2299.8002091106764,0.4434525636716909,300000.0,0.71828665246870005,5.8029019551979606e-05,0.00036315859397735844,0.00074871263717492329,0.0041921311103666741,0.015197460330698824,4.4968917194490142e-07,0.075498672761927094,1.6241028537712103e-06,0.024911898869650201,0.0,1.6091486415509952e-10,0.16074121025501226,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,584653595.48126066
0.009989583333333333,4.1010999130294215,2305.4216974284859,0.4425301889067495,300000.0,0.7182714814300718,5.5394530667828763e-05,0.00035559693598066864,0.00071777368525157705,0.004127165802145249,0.014899719984053168,4.2696959164203135e-07,0.075660629214669095,1.6046538787722042e-06,0.024482587313736336,0.0,1.5437489623603559e-10,0.161427619325579,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,538263802.99928486
0.010020833333333333,4.1089792101803955,2310.6250256930739,0.44168160289160613,300000.0,0.71825753309414808,5.3013634393028129e-05,0.00034856637345100056,0.00068964412262969123,0.0040659665963363768,0.014622235831480104,4.0661508364129233e-07,0.075809793360536559,1.5889096091518323e-06,0.024079853412026717,0.0,1.484545751662252e-10,0.16207139790185118,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,497247609.56441647
0.010052083333333333,4.1162701484398072,2315.4496526040157,0.4408992746764386,300000.0,0.71824470967728182,5.0854734573508735e-05,0.00034201794479736709,0.0006639972453921474,0.0040082869676013591,0.01436328981513502,3.8831061806518234e-07,0.075947414366399263,1.5762170449595075e-06,0.023701663111692306,0.0,1.4302614665485476e-10,0.16267580146643809,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,460808345.84720957
0.010083333333333333,4.123021526088424,2319.926563542896,0.4401773083055466,300000.0,0.71823300688524294,4.8891488171987273e-05,0.00033590923005042756,0.0006405617751437118,0.0039539128398372409,0.014121560976679992,3.7180055571973695e-07,0.076074482791852693,1.5660488209783874e-06,0.023346393196205458,0.0,1.3797725822813378e-10,0.16324334282946151,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,428354353.50949496
0.010145833333333333,4.1350136449553352,2327.9042447450743,0.4389007276968045,300000.0,0.71821363880491229,4.5484643113033287e-05,0.00032491365196653195,0.00059966703762588398,0.003854897293099447,0.013687483030974787,3.4348421890273378e-07,0.076298826984630183,1.551706133804608e-06,0.022701938681498852,0.0,1.2808614315449784e-10,0.16427125455373984,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,373475425.71366185
0.010208333333333333,4.1455561031463262,2334.9365430764956,0.4377845630106199,300000.0,0.71819669832781741,4.2596015239348171e-05,0.00031519940217951306,0.00056468318892533497,0.0037658388098221352,0.013301196869242917,3.1975233315615315e-07,0.076494890496249912,1.5430113318313381e-06,0.022123751631143568,0.0,8.589025161958491e-12,0.16519328248712595,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,328237590.122536
0.010270833333333333,4.1548737455657552,2341.1668572193707,0.43680278605122985,300000.0,0.71818177945715556,4.0125131909312953e-05,0.00030657273373966827,0.00053453578594782585,0.0036855671204201841,0.012956048562143132,2.9966900814700499e-07,0.076667303321156219,1.5382922588133933e-06,0.021603640672712494,0.0,0.0,0.16602258925354857,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,290506228.28223675
0.010333333333333333,4.1631277848838133,2346.6993621898264,0.4359367467210546,300000.0,0.71816869605808475,3.7997560305111568e-05,0.00029888478039552822,0.00050841448596481169,0.0036131360096337962,0.012647208705306612,2.8255041406026287e-07,0.076819306387901812,1.5363711716547928e-06,0.021135208651766244,0.0,0.0,0.16676932843905551,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,258775364.51433527
0.010458333333333333,4.1767377561128578,2355.8605293604674,0.4345162164237422,300000.0,0.71814975767337208,3.4597829745257861e-05,0.00028600222905936391,0.00046642574722498384,0.0034904331258859373,0.012131022574005154,2.5559788129797934e-07,0.077067275185439377,1.5377089777585087e-06,0.020342574165863513,0.0,9.2704583139358714e-11,0.16803011806984064,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,209568466.03949571
0.010583333333333333,4.1879167228655527,2363.4058204454932,0.43335632101927585,300000.0,0.71813437296552007,3.1937065609632855e-05,0.00027540048670462948,0.00043324621965608209,0.0033876269137709234,0.011701389858694384,2.3478326555418669e-07,0.077269345589833907,1.5428228698382775e-06,0.019678090782199724,0.0,8.2379381108275243e-11,0.16908681242949594,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,172122847.58800855
0.010708333333333334,4.197194745348237,2369.681361026147,0.4323983490351727,300000.0,0.71812163329288348,2.9818868292448085e-05,0.00026658760211553174,0.00040663486438089922,0.0033010129616930289,0.011340898836279442,2.1840291597175244e-07,0.077436092923407529,1.5496295084441363e-06,0.01911778725703029,0.0,7.7636447188874079e-11,0.16997776528385641,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,142983039.10591665
0.010833333333333334,4.204935577150601,2374.927156705452,0.4316023253753719,300000.0,0.71811094514526963,2.8112878592947213e-05,0.00025922108273087989,0.00038507300619546405,0.0032278441478680656,0.011037259719950015,2.0534064789856498e-07,0.077574522374566801,1.556960292933798e-06,0.018643917394729662,0.0,0.0,0.17073134194915582,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,119942372.34161048
0.011083333333333334,4.2164078209376479,2382.7342165607492,0.4304279495001882,300000.0,0.71809774299454576,2.5666271374468559e-05,0.00024814349386390982,0.00035401661953450808,0.0031171184066410961,0.010581415394054876,1.8687246847445202e-07,0.077776827356127246,1.5704481607173048e-06,0.017924476355553144,0.0,0.0,0.17187283578767582,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,87652596.900371328
0.011333333333333334,4.2249129433614199,2388.5341464812482,0.42956141371846096,300000.0,0.71808793687313544,2.3935570151835494e-05,0.00023993877780460965,0.00033188849870164331,0.0030341229497722619,0.01023961293862709,1.7395719881755943e-07,0.077925635650114997,1.582168228978999e-06,0.01738268458875801,0.0,0.0,0.17273248802750621,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,65186869.515183628
0.011833333333333335,4.2352737730713281,2395.6289185815303,0.4285104798209739,300000.0,0.71807849346538888,2.1904871122342872e-05,0.00022982602067155415,0.00030582060076904692,0.0029313254301518393,0.0098176493981651132,1.590144762589965e-07,0.078103787696231788,1.5981888855389194e-06,0.016706609281179091,0.0,0.0,0.17380282603295849,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,39290576.391713366
0.012333333333333335,4.2416491398164258,2400.0031396276331,0.42786632177843226,300000.0,0.7180729456551791,2.0707185372134184e-05,0.00022360477758291274,0.00029036585823437636,0.0028676215029309828,0.0095553755589530831,1.5029258887906654e-07,0.078212417213695165,1.6087601293240082e-06,0.016284758363551973,0.0,5.9637951383684406e-11,0.17447044477214396,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,24180620.762818053
0.013333333333333334,4.2474448111541658,2403.9933842438068,0.42728231422362356,300000.0,0.71806923850050131,1.964521120403065e-05,0.00021789510862432325,0.00027663835134893335,0.002809102470664532,0.0093145696016057947,1.4263467475577543e-07,0.078309570720296692,1.6187636349999816e-06,0.015894077053975303,0.0,5.7427407528239463e-11,0.17508750152604188,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,10903135.452210614
0.014833333333333334,4.25057339909036,2406.1519558964192,0.42696756302021793,300000.0,0.71806754485828328,1.9084515079245093e-05,0.00021480545509426513,0.00026937621928124761,0.0027773781485171643,0.0091836766478085308,1.3861649408395115e-07,0.078361539213809075,1.6242664153066995e-06,0.015680875466050195,0.0,5.6290299308777364e-11,0.17542395653687751,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3919905.3193715764
0.016333333333333335,4.251704735349997,2406.9336987879283,0.4268537266117606,300000.0,0.71806693197476423,1.8884105723542958e-05,0.00021368819610511377,0.00026677728620118368,0.0027658939001633642,0.0091361542005046897,1.3718371605377335e-07,0.078380311405460812,1.6262705290975836e-06,0.015603441281662338,0.0,5.6034225311736425e-11,0.1755461541391353,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1425061.8044516088
0.017833333333333333,4.2521147049044679,2407.2177884301432,0.4268123825481429,300000.0,0.71806670754306423,1.8811615373431299e-05,0.00021328210716360023,0.0002658366351465935,0.0027617204994707556,0.0091188528684221348,1.366656522963188e-07,0.078387133729871813,1.6270037488774229e-06,0.015575252030147783,0.0,5.6031379582703997e-11,0.1755906392459072,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,521181.0929401585
