z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0102083333333,2.59202632051,1.69538532352e-187,2207.47711444,0.456820440893,0.0,2.88116413443e-22,0.000753432920193,0.00112493403825,0.00476992672982,0.0169907645999,0.00486134187995,0.00964996822839,0.144969824154,1.72175264349e-06,4.36017993462e-07,1.73678496235e-22,3.71763716609e-22,6.82746863744e-22,2.13654981823e-22,1.24524871509e-23,4.30170370259e-21,4.14336786414e-24,5.61986198858e-24,3.20585469799e-28,0.0,0.0,0.0,0.0,0.097779025563,1.29411276026e-08,5.52156568342e-22,3.07075735128e-21,0.0,0.0,0.719098611174
0.0102708333333,2.59777856409,1.69538536156e-187,2213.19496488,0.455808918711,0.0,1.57926099776e-23,0.000709109015369,0.00105375240779,0.00465631885277,0.0165767957075,0.00471678948307,0.00937690484015,0.145313877984,1.5910644523e-06,4.02855426544e-07,1.7827449275e-23,3.96406945356e-23,8.81701048761e-23,2.82208978026e-23,1.30757688636e-24,4.52803946364e-22,1.00716677942e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0982423489754,1.17146289931e-08,5.35249370496e-23,3.30805834963e-22,0.0,0.0,0.7193520971
0.0103333333333,2.60293932416,1.69538540042e-187,2218.33964857,0.45490521256,0.0,0.0,0.000670117780479,0.000991551715663,0.00455173529117,0.0161967349974,0.00458562939574,0.00912896706205,0.145622652904,1.47738227089e-06,3.74455107527e-07,1.57799113394e-24,3.62830153671e-24,1.01307146151e-23,3.31455028506e-24,1.18660913944e-25,4.06618925098e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09866720753,1.06784897765e-08,4.49537703161e-24,3.0005351454e-23,0.0,0.0,0.719583540807
0.0104583333333,2.611673486,1.69538543795e-187,2227.08770082,0.453383902283,0.0,0.0,0.000605658627544,0.000889490170358,0.00436812367209,0.0155309343565,0.00435893980991,0.0087021553193,0.146145316719,1.29253775824e-06,3.29092357779e-07,6.56707892943e-26,1.52142944616e-25,5.94345269314e-25,1.99325829293e-25,5.0509568227e-27,1.68571557922e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0994094227751,9.05295459268e-09,1.78367095242e-25,1.24324498462e-24,0.0,0.0,0.719988327867
0.0105833333333,2.61903963284,1.69538541496e-187,2234.49332037,0.452108759927,0.0,0.0,0.000553251025463,0.000807398860829,0.00420796620182,0.0149518366112,0.004165537813,0.00833615565823,0.146585614826,1.14534057771e-06,2.93620368247e-07,2.90186000921e-27,3.89289943145e-27,3.43842026882e-26,1.16183751119e-26,1.79913486909e-28,5.35448920489e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.100053943829,7.81443425414e-09,6.99801867794e-27,4.04728969821e-26,0.0,0.0,0.7203368484
0.0108333333333,2.63039806826,1.69538501929e-187,2245.98338289,0.450156521318,0.0,0.0,0.000475664934772,0.000687160538471,0.00394943874713,0.0140185243836,0.00385994894251,0.00775909469718,0.14726313774,9.33743633833e-07,2.4344906777e-07,0.0,2.70876281801e-27,1.50316470803e-27,6.1827097592e-28,2.30732334109e-30,2.90491921544e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.101088797619,6.11814111152e-09,2.84543533709e-28,1.60313871656e-26,0.0,0.0,0.720897049086
0.0110833333333,2.6393622709,1.69538379413e-187,2255.08568445,0.448627663319,0.0,0.0,0.000418005753564,0.000599067063847,0.00373780531631,0.0132578687444,0.00361665674902,0.00729519237538,0.147796580703,7.82144262283e-07,2.07925112875e-07,0.0,1.61261971821e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.44087689194e-44,0.0,0.0,0.101930413071,4.96915124726e-09,0.0,4.41764090004e-27,0.0,0.0,0.721347415185
0.0113333333333,2.64664013444,1.695382368e-187,2262.49811354,0.447394038665,3.83315291517e-41,0.0,0.000373575459569,0.000531943812878,0.00356091866468,0.0126247402901,0.00341767296737,0.00691297061901,0.148229085394,6.69329526008e-07,1.81586261431e-07,0.0,2.67883544189e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11728855949e-42,9.37488224877e-46,1.174941469e-46,0.10262990242,4.15066231594e-09,0.0,1.26590216656e-27,0.0,0.0,0.721718335306
0.0118333333333,2.65725498827,1.6953770185e-187,2273.36511338,0.445606928555,1.92634570353e-38,0.0,0.000312385951102,0.000440511565565,0.00329292556786,0.0116674601406,0.00312237913867,0.00634473093953,0.148857657139,5.20898347623e-07,1.46824837195e-07,0.0,5.49622177866e-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.71530452124e-40,3.70847971398e-43,4.6250314254e-44,0.103684064556,3.1203923502e-09,0.0,8.17961975436e-28,0.0,0.0,0.722277214159
0.0123333333333,2.66534010227,1.69536914578e-187,2281.66652315,0.444255307746,1.03787251954e-35,0.0,0.000269150667697,0.00037678351374,0.00308260273041,0.0109198251032,0.00289647415943,0.00590517677449,0.149335311698,4.216851898e-07,1.2331994087e-07,1.12178730766e-28,0.0,4.1280811452e-28,1.73294388886e-28,4.5969919608e-35,3.54763492662e-32,2.77886665095e-35,1.79659869459e-33,9.46231786999e-34,6.32050812692e-34,2.24699353022e-37,1.62669678626e-40,2.02481220437e-41,0.104506015743,2.46418886479e-09,9.68533912491e-29,6.6542093752e-29,0.0,2.32622780348e-38,0.72270811214
0.0133333333333,2.67622023259,1.69534828012e-187,2292.88536661,0.44244943712,1.42834353157e-32,0.0,0.000215493775665,0.000298693171215,0.00278976947937,0.00988171473009,0.00258922925028,0.00530306225769,0.149975304511,3.06540452391e-07,9.54141858316e-08,0.0,1.87573694283e-28,8.44206802353e-29,4.49085067692e-29,2.61377686929e-32,2.18481121701e-29,4.58382308623e-34,1.04416909949e-32,9.96997244152e-35,5.73602772867e-35,2.74305246901e-34,1.65294051435e-37,2.05533180158e-38,0.105644146754,1.73564737906e-09,2.57348414114e-29,8.94468748566e-28,0.0,0.0,0.72330218238
0.0148333333333,2.68677799508,1.69535353373e-187,2303.8076743,0.440711297794,3.61251524609e-29,5.66340962796e-30,0.000168797983679,0.000231782373715,0.00249623721419,0.0088459737397,0.00228988523633,0.00470878575353,0.150593626116,2.15045326081e-07,7.2309003015e-08,2.3600298478e-28,2.66648693826e-27,1.24700653371e-25,9.44679981491e-26,2.63209602661e-29,2.68858894443e-26,4.88053031706e-31,2.35685953798e-29,2.18066270272e-31,1.47421950291e-31,7.10869786343e-31,2.98826381847e-34,3.71569398103e-35,0.106776990643,1.1844096113e-09,2.29102898735e-26,6.6774781431e-26,0.0,8.77523987755e-34,0.723887632401
0.0163333333333,2.69425980346,1.6953559453e-187,2311.56305231,0.439488073131,7.24867858889e-26,3.6884815179e-29,0.000139050355041,0.000189731297553,0.00228314222637,0.00809751098352,0.00207787194615,0.00428226276323,0.151030376658,1.61884079803e-07,5.81934197455e-08,2.50452005665e-25,1.26578011025e-24,6.56700680716e-23,5.9690528343e-23,1.9830108044e-26,2.43858060043e-23,6.28021423556e-28,4.76031906083e-26,9.13239453081e-29,9.03415569054e-29,1.88865052152e-27,4.70532649741e-31,5.89528165623e-32,0.107594372134,8.76382105152e-10,1.14215038877e-23,5.79230444996e-23,7.68334664266e-30,2.45836131085e-30,0.724305460683
0.0178333333333,2.69991227894,1.69480541284e-187,2317.43107481,0.438568730517,9.29626261011e-23,9.29138696382e-26,0.000118425523114,0.000160854273726,0.00211925824413,0.00752344389165,0.00191765170304,0.0039569783726,0.151359318547,1.2778091472e-07,4.86993538542e-08,1.06446310741e-22,6.0857824679e-22,2.09357086124e-20,2.21265963224e-20,9.90116431707e-24,1.31635597092e-20,6.51890308048e-25,6.83742132532e-23,1.14621379189e-26,2.60632816265e-26,4.47339126728e-24,6.03269644649e-28,7.96738412178e-29,0.108220431855,6.83785285142e-10,3.70475393575e-21,2.9104820108e-20,4.3551154595e-27,6.14624287756e-27,0.724623460426
0.0185833333333,2.70239144024,1.69417322652e-187,2320.00353105,0.438166809864,3.68731319855e-20,6.85268143137e-23,0.000109921137389,0.000149029579559,0.00204691859709,0.0072708926416,0.00184784249419,0.00381379200227,0.151503692465,1.14448012408e-07,4.48568037292e-08,1.24745834068e-20,8.32681661056e-20,1.83005015185e-18,2.33599197391e-18,1.42559087441e-21,1.94893691149e-18,2.46570361904e-22,2.96122962705e-20,0.0,1.6964577431e-24,3.27389133972e-21,2.38345186929e-25,3.55506154052e-26,0.108495859563,6.09706592173e-10,3.31055897844e-19,3.92173746979e-18,0.0,4.50076717812e-24,0.724761891605
0.0189583333333,2.70355083042,1.69364495761e-187,2321.20249831,0.437979121455,3.24154205417e-18,1.15847281225e-20,0.00010609719645,0.000143741953107,0.00201337331595,0.00715421507959,0.00181582751995,0.00374701784808,0.151571565239,1.08595221758e-07,4.31422697116e-08,2.78763783198e-19,2.1180723597e-18,3.04442964921e-17,5.4370819882e-17,4.16131820861e-20,6.10103648201e-17,2.07712398578e-20,2.7606317122e-18,0.0,2.79312592221e-23,5.49260032174e-19,1.81123685809e-23,3.62868694849e-24,0.108623373497,5.77514017883e-10,5.8918157941e-18,1.03949118681e-16,0.0,7.22406559206e-22,0.724824636036
0.0193333333333,2.70462414898,1.69304001178e-187,2322.30362466,0.437805513681,1.60195089356e-16,1.3037432581e-18,0.000102714011765,0.000139101511153,0.00198316822615,0.00704988554629,0.00178748739766,0.00368586945202,0.151635032534,1.03482170446e-07,4.16306031984e-08,3.07425707564e-18,2.43745638441e-17,2.14970594356e-16,7.08376715704e-16,5.8052744184e-19,1.0522387353e-15,1.08909754126e-18,1.55343611584e-16,5.7148851529e-23,8.71173293959e-22,6.35129047567e-17,7.77752129935e-22,2.9434567598e-22,0.1087380902,5.49736897671e-10,6.53213220861e-17,1.37104060121e-15,0.0,8.06213644933e-20,0.724878505458
0.0196666666667,2.70540335592,1.69237281257e-187,2323.08955192,0.437679542615,4.74643587416e-15,9.86934947111e-17,0.000100465747074,0.000136075649727,0.00196288269783,0.00697995284232,0.00176924312989,0.0036426198895,0.151681344776,1.00092941263e-07,4.06254655667e-08,1.14120282111e-17,0.0,0.0,2.81209711682e-15,0.0,5.29388826851e-15,2.76880648103e-17,6.63563308745e-15,5.30339610461e-20,2.88451550904e-20,6.00989607827e-15,5.19642093923e-20,2.71154299571e-20,0.108816520646,5.31761990078e-10,7.95731528263e-16,5.84157561048e-15,2.38140356085e-19,7.46268248574e-18,0.724910753371
0.02,2.70540335581,0.0,2323.08955192,0.437679542615,5.0918176847e-13,9.86934947111e-17,0.000100465747074,0.000136075649726,0.00196288269783,0.00697995284231,0.00176924312989,0.00364261988949,0.151681344776,1.00092941263e-07,4.06254655667e-08,1.14120282078e-17,0.0,0.0,2.81209711686e-15,0.0,5.29388826797e-15,2.768806481e-17,6.63563308743e-15,5.30339610461e-20,2.88451550903e-20,6.00989607827e-15,5.19642093916e-20,2.7115429957e-20,0.108816520646,5.31761990078e-10,7.95731528229e-16,5.84157561044e-15,2.38140356085e-19,7.46268248573e-18,0.724910753371
