z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00972395833333,0.847793083912,-6.6919609563e-256,2034.17085112,0.466856921212,7.73587614568e-10,8.02178431659e-05,3.49844663109e-06,0.000606967321188,0.000253227838961,0.0829479798653,0.0387679207545,0.000656863890056,0.154192670483,2.64070476705e-07,3.48373771358e-09,5.57907138914e-07,1.3347191289e-05,0.000455143622455,0.00133440989862,3.31574347838e-07,0.00265657668265,3.12369608076e-07,1.41148718341e-05,3.4218155268e-06,4.10328105229e-06,1.66836203368e-08,1.67909368001e-14,4.04151783365e-13,0.0555024250411,8.77300196602e-08,4.04953044896e-05,0.00083988036974,3.03221398877e-05,4.84432911253e-07,0.661594354312
0.00973958333333,0.848846158268,-6.69996867718e-256,2036.99433976,0.466277736035,3.96577245726e-10,7.90068293108e-05,2.8547011618e-06,0.00056063067524,0.000233555970624,0.0828232660485,0.0389177688941,0.000545026517529,0.154040064735,2.08412952948e-07,2.90760734784e-09,4.57618331658e-07,1.18913049795e-05,0.000429290587639,0.00135784038527,3.02732242807e-07,0.00261460011747,2.76818968441e-07,1.33233374227e-05,3.08527496995e-06,3.89032684577e-06,1.40064049271e-08,7.85666125466e-15,3.09496593196e-13,0.0558469587726,7.61364319694e-08,3.49237419828e-05,0.000807082897925,2.67657783505e-05,3.88588441237e-07,0.661646445485
0.00975520833333,0.849751234483,-6.70784861925e-256,2039.43529455,0.465781096166,2.08795366716e-10,7.77586669513e-05,2.34729925482e-06,0.000518685070619,0.000215805618688,0.0827033965127,0.0390548414206,0.000455438779584,0.153891763968,1.65674981167e-07,2.44185517981e-09,3.7669547478e-07,1.06126798614e-05,0.000405489547466,0.00138225937298,2.77563186562e-07,0.00258138028837,2.47093426854e-07,1.26365696888e-05,2.78916627249e-06,3.70153559416e-06,1.18659282675e-08,3.78796097562e-15,2.40091170348e-13,0.0561557948386,6.66640596334e-08,3.02866098592e-05,0.000776044809236,2.37186447257e-05,3.14064866116e-07,0.661693786328
0.00977083333333,0.850534596651,-6.71562462288e-256,2041.55944893,0.465352097455,1.12574465357e-10,7.65041967254e-05,1.94458763205e-06,0.000480765055149,0.000199801957626,0.0825891372993,0.0391802993386,0.000383078844575,0.153749201605,1.32596369184e-07,2.06324282838e-09,3.11338966027e-07,9.49064820688e-06,0.000383515423317,0.00140710313377,2.55474748179e-07,0.00255499705473,2.21936756588e-07,1.20216321073e-05,2.52699412335e-06,3.53145489634e-06,1.01298645007e-08,1.87624691195e-15,1.88337301687e-13,0.0564338122824,5.88481687426e-08,2.64003753316e-05,0.000746657336699,2.11060893384e-05,2.55794658009e-07,0.661736856395
0.00978645833333,0.85121702137,-6.72327522665e-256,2043.41913936,0.464979019483,6.17749583668e-11,7.52657015099e-05,1.62267568099e-06,0.000446496836213,0.000185372225627,0.082480822113,0.039295261129,0.000324172103353,0.15361315207,1.06797221759e-07,1.75371585809e-09,2.58447266706e-07,8.50603152464e-06,0.000363186137977,0.00143195780502,2.35987085613e-07,0.00253398467228,2.0043244549e-07,1.14581943986e-05,2.29382808833e-06,3.37630887982e-06,8.70532533192e-09,9.48798188751e-16,1.49203334858e-13,0.0566850835064,5.2338790642e-08,2.31226209168e-05,0.000718826299721,1.88620360462e-05,2.09933878848e-07,0.661776103247
0.00980208333333,0.851815080655,-6.73089827285e-256,2045.05639507,0.46465255517,3.38893462612e-11,7.40585564467e-05,1.36336363779e-06,0.000415517788654,0.000172352414282,0.0823785088453,0.0394007726628,0.000275856561104,0.153483957339,8.65120099872e-08,1.49918968451e-09,2.15516186445e-07,7.64136505424e-06,0.000344353918193,0.00145651847746,2.1870872255e-07,0.00251721611691,1.8189290037e-07,1.09336141638e-05,2.0857817982e-06,3.23345477268e-06,7.52444536815e-09,4.81095053199e-16,1.19246348855e-13,0.056913022606,4.6869885584e-08,2.03421993724e-05,0.000692467548439,1.69291633422e-05,1.73541666694e-07,0.661811936125
0.00983333333333,0.852798294166,-6.74593526939e-256,2047.76598112,0.464116840908,1.24751991009e-11,7.17687491005e-05,9.86101684624e-07,0.00036241867112,0.000150092298445,0.0821915908852,0.0395862794575,0.000204447558928,0.153246388353,5.82892969823e-08,1.11617522111e-09,1.52295409767e-07,6.21916997167e-06,0.000310852821997,0.00150404608736,1.89773406719e-07,0.00249379589628,1.51945548827e-07,9.97775503225e-06,1.7354531353e-06,2.97888491799e-06,5.72525892998e-09,1.52737763316e-16,7.83169798313e-14,0.0573074245798,3.83570829235e-08,1.60135791911e-05,0.000643955291392,1.38504527197e-05,1.21937020149e-07,0.661874458502
0.00986458333333,0.853580763723,-6.76082586773e-256,2049.93912964,0.463691386066,4.89409683417e-12,6.9702454201e-05,7.30126467843e-07,0.000318645795449,0.000131785906146,0.0820254533075,0.0397446956263,0.000154204093725,0.153034096322,4.00455452622e-08,8.47764177471e-10,1.09589209569e-07,5.11029713614e-06,0.000281823575592,0.00154865140857,1.66392451915e-07,0.00247872947652,1.28763027208e-07,9.10833240417e-06,1.45226936464e-06,2.75449723557e-06,4.43152848616e-09,5.22105158999e-17,5.28591311904e-14,0.0576405729076,3.20406896627e-08,1.27779205495e-05,0.00060026269444,1.15067130692e-05,8.78819371838e-08,0.661927366278
0.00989583333333,0.854214212801,-6.77561269844e-256,2051.71049796,0.463347529595,2.03243763263e-12,6.78824497671e-05,5.52242701532e-07,0.000282300974451,0.000116616683313,0.08187765602,0.0398811885788,0.000118090365401,0.152844584619,2.80076103924e-08,6.55750545513e-10,8.02511918135e-08,4.23876648866e-06,0.000256565627125,0.0015899813721,1.47233168082e-07,0.00246911936993,1.10481631282e-07,8.31215506135e-06,1.22235659915e-06,2.55449662023e-06,3.48344881152e-09,1.90689355332e-17,3.65655950037e-14,0.0579252650268,2.7231352322e-08,1.03162653413e-05,0.000560857838863,9.70154419036e-06,6.49129715987e-08,0.661972530988
0.00992708333333,0.854734741002,-6.79032544597e-256,2053.17496847,0.463065351718,8.88205124749e-13,6.63065027232e-05,4.25800005086e-07,0.000251889719226,0.000103944985769,0.08174580766,0.0399998297804,9.16378275624e-05,0.152675178619,1.9906876693e-08,5.15696649049e-10,5.97491602942e-08,3.547743482e-06,0.00023450559327,0.00162798870693,1.31337314314e-07,0.0024631174033,9.58397565742e-08,7.58317168395e-06,1.03485505196e-06,2.37507076153e-06,2.7766720716e-09,7.39087913341e-18,2.58638280244e-14,0.0581710564641,2.34859883496e-08,8.41431559516e-06,0.000525265755466,8.29271559569e-06,4.90471664648e-08,0.66201141465
0.00995833333333,0.855168128081,-6.80498521705e-256,2054.40087499,0.462830675065,4.06350767132e-13,6.49590815628e-05,3.34038915359e-07,0.000226243340607,9.32735861433e-05,0.0816277509907,0.0401038230613,7.19349076986e-05,0.152523349859,1.4356585886e-08,4.11690189329e-10,4.51808526349e-08,2.99491855063e-06,0.000215165884556,0.00166279241697,1.18003167229e-07,0.0024595234991,8.39549676498e-08,6.91761135354e-06,8.81234423435e-07,2.21345056328e-06,2.24172985083e-09,3.02172863921e-18,1.86689351323e-14,0.0583851937506,2.05111911365e-08,6.92452232473e-06,0.000493062281645,7.17812117459e-06,3.78317402362e-08,0.662045160951
0.00998958333333,0.855533164385,-6.81960729973e-256,2055.43839889,0.462633194467,1.93702945309e-13,6.38184331076e-05,2.66172663717e-07,0.00020444855337,8.42156635721e-05,0.0815216132611,0.0401956974456,5.70395901298e-05,0.152386836511,1.04906930484e-08,3.33164209003e-10,3.46621909502e-08,2.54872404506e-06,0.00019814628964,0.00169459449553,1.06707348553e-07,0.00245754619809,7.41933957047e-08,6.31212254327e-06,7.54762823751e-07,2.06745795518e-06,1.83124042195e-09,1.29611665316e-18,1.3727864881e-14,0.0585732507248,1.81073237991e-08,5.74318793885e-06,0.000463870626957,6.2843814272e-06,2.97297184226e-08,0.662074669342
0.0100208333333,0.855843798489,-6.83420295046e-256,2056.32503704,0.462465277551,9.57368590247e-14,6.2860681346e-05,2.15102784568e-07,0.000185789545935,7.64690727174e-05,0.0814257993704,0.0402774606274,4.56285294367e-05,0.152263669999,7.75718839446e-09,2.72967066385e-10,2.69517119018e-08,2.18549102894e-06,0.000183110743318,0.00172363129153,9.70531037035e-08,0.00245665644083,6.60899963229e-08,5.76318491257e-06,6.50116846813e-07,1.93529226559e-06,1.51223774502e-09,5.80016587854e-19,1.02677564143e-14,0.05873956951,1.61351780269e-08,4.79614519005e-06,0.000437358156456,5.55840366025e-06,2.37577625502e-08,0.662100652765
0.0100520833333,0.856110556138,-6.84878057798e-256,2057.08924694,0.462321175842,4.86634038484e-14,6.20620832741e-05,1.76059360807e-07,0.000169702382709,6.97964143558e-05,0.0813389633567,0.0403507177484,3.67820925374e-05,0.152152161109,5.79741970152e-09,2.2617045252e-10,2.12187603478e-08,1.88735718529e-06,0.000169777088139,0.00175014544073,8.87352646846e-08,0.0024564964131,5.92976512373e-08,5.26706259598e-06,5.6308280206e-07,1.81543773127e-06,1.26140068894e-09,2.68451513153e-19,7.80074367522e-15,0.0588875709424,1.44955063998e-08,4.02957157259e-06,0.000413232892823,4.96136766339e-06,1.92730280461e-08,0.662123681792
0.0100833333333,0.856341498785,-6.86334655333e-256,2057.7529284,0.462196493818,2.48264970982e-14,6.14002231229e-05,1.45766679298e-07,0.000155739590035,6.40097177861e-05,0.0812599741608,0.0404167626548,2.98495324756e-05,0.152050870991,4.37316312813e-09,1.89317801272e-10,1.68986848637e-08,1.64072403964e-06,0.00015791074286,0.00177436815747,8.15158217803e-08,0.00245682160008,5.35533284422e-08,4.81999008926e-06,4.9030342026e-07,1.70664476567e-06,1.06193607895e-09,1.25344383971e-19,6.01197490347e-15,0.0590199763109,1.31161015014e-08,3.40401453102e-06,0.00039123982296,4.46444465254e-06,1.58438694459e-08,0.662144218055
0.0101458333333,0.856714750668,-6.89246099878e-256,2058.82994848,0.461995123617,8.47575922181e-15,6.04258932641e-05,1.03643949905e-07,0.000133109780586,5.46411509914e-05,0.0811226968771,0.0405303717082,2.03217952886e-05,0.151875305455,2.60130923841e-09,1.36896935412e-10,1.11136685278e-08,1.26627128778e-06,0.000138049277022,0.00181652148454,6.9809906942e-08,0.00245842075643,4.45535103556e-08,4.06291009194e-06,3.7886920242e-07,1.51931452392e-06,7.75326046969e-10,3.64130195232e-20,3.73655243488e-15,0.0592445238237,1.09662216198e-08,2.4892086915e-06,0.000352992153678,3.70475607806e-06,1.11644214596e-08,0.662178943749
0.0102083333333,0.857008513495,-6.92158201271e-256,2059.68215605,0.461836761307,3.12420824928e-15,5.97706428548e-05,7.62048807855e-08,0.000115400379553,4.73187712346e-05,0.0810057304123,0.0406259184514,1.40839675686e-05,0.151726472498,1.58980792756e-09,1.02036089982e-10,7.57135782842e-09,9.97563033559e-07,0.000121912671502,0.001852190204,6.0631725575e-08,0.00246047871182,3.778481057e-08,3.44592523828e-06,2.97968364916e-07,1.36208616539e-06,5.82213758208e-10,1.1595596677e-20,2.42487079909e-15,0.0594313507133,9.34888633855e-09,1.84469840711e-06,0.000320580048771,3.14206022211e-06,8.1630034806e-09,0.662207500247
0.0102708333333,0.857244591393,-6.95072510941e-256,2060.36985966,0.461709574593,1.22509900529e-15,5.93500584404e-05,5.76380332334e-08,0.00010126711343,4.14819061556e-05,0.0809049232007,0.040707607914,9.8958085177e-06,0.151598885097,9.93754855118e-10,7.80270845913e-11,5.31758626027e-09,8.00116656642e-07,0.000108629190045,0.00188258483509,5.32910532132e-08,0.00246264153852,3.25647630605e-08,2.94280720546e-06,2.38171342231e-07,1.22911529515e-06,4.47992318283e-10,3.97883720734e-21,1.63315298203e-15,0.0595890351908,8.09720111323e-09,1.38062494642e-06,0.000292897147705,2.71357979778e-06,6.15828520466e-09,0.662231331998
0.0103333333333,0.85743767363,-6.97990058565e-256,2060.93388803,0.461605603826,4.85768420026e-16,5.90967879112e-05,4.46487447225e-08,8.9790986195e-05,3.67473620557e-05,0.0808172191556,0.0407784368368,7.01830571591e-06,0.15148846065,6.31757090675e-10,6.09824999989e-11,3.83474644339e-09,6.51958099672e-07,9.75601599679e-05,0.00190866247902,4.73170624396e-08,0.0024647384295,2.84491962451e-08,2.53131269001e-06,1.93160130801e-07,1.11588004907e-06,3.52010432245e-10,1.39562583925e-21,1.13544330859e-15,0.0597236495636,7.10538602572e-09,1.04061784178e-06,0.00026909260821,2.37846596661e-06,4.76770723069e-09,0.662251478113
0.0104583333333,0.857725514455,-7.03842268629e-256,2061.77626976,0.461450694487,1.26164149623e-16,5.89278077655e-05,2.88257349579e-08,7.28633927956e-05,2.97721426573e-05,0.0806742932236,0.040894103814,3.81647169955e-06,0.151309908242,2.8363410941e-10,3.97890668514e-11,2.16357574168e-09,4.54656014457e-07,8.07382412017e-05,0.0019500187882,3.84796584475e-08,0.00246849528265,2.25872809608e-08,1.93003982056e-06,1.33437398871e-07,9.39095103338e-07,2.31813320403e-10,2.93116959748e-22,6.04875148123e-16,0.0599367668775,5.68392500209e-09,6.25556349617e-07,0.000231160584073,1.90530574986e-06,3.08322807855e-09,0.662283045663
0.0105833333333,0.857937473442,-7.097146809e-256,2062.39865258,0.461336689477,3.45301080104e-17,5.89593920417e-05,1.97081912639e-08,6.06755329242e-05,2.47580122441e-05,0.0805591167474,0.0409872187898,2.09732626125e-06,0.151167502686,1.31322728992e-10,2.73936941046e-11,1.30547668938e-09,3.30234816802e-07,6.82267806971e-05,0.00198207429561,3.20941272316e-08,0.00247161043347,1.85179102704e-08,1.50651042923e-06,9.58438564137e-08,8.03728540147e-07,1.60793010875e-10,6.66325441585e-23,3.48574122799e-16,0.0601041425892,4.6862485402e-09,3.78615738924e-07,0.000201588154652,1.57529288252e-06,2.11380520263e-09,0.662307260288
0.0108333333333,0.858212038507,-7.21550863875e-256,2063.2041693,0.461189094698,6.38177012653e-18,5.9225728391e-05,1.08845840651e-08,4.54057916881e-05,1.84860929718e-05,0.0803901666644,0.0411255960584,7.90325843343e-07,0.150961562705,3.76214778726e-11,1.51879574845e-11,5.81093865771e-10,1.97120803086e-07,5.20453121604e-05,0.00202595277076,2.40635358255e-08,0.00247610984375,1.36005906717e-08,1.00727922304e-06,5.62086058835e-08,6.23476809348e-07,9.02120120056e-11,9.18474609674e-24,1.45912315838e-16,0.0603403141694,3.46836797203e-09,1.64634868517e-07,0.00016074073654,1.17308876575e-06,1.1719906366e-09,0.662340328078
0.0110833333333,0.858394351342,-7.33485650996e-256,2063.74107888,0.46109114303,1.41157226664e-18,5.95125126679e-05,6.69603564718e-09,3.57470504833e-05,1.45277771764e-05,0.0802640884461,0.0412291439611,3.07826371502e-07,0.150810377126,1.16449627358e-11,9.34615093003e-12,2.95892648959e-10,1.27828046923e-07,4.14918801843e-05,0.00205613120642,1.89661951101e-08,0.00247926921136,1.05883186718e-08,7.16900178973e-07,3.58792653751e-08,5.0242544312e-07,5.60127588875e-11,1.59579824368e-24,7.11834139009e-17,0.0605114058703,2.7129552631e-09,7.38891273797e-08,0.000132368977374,9.22060375548e-07,7.22570606079e-10,0.662363209113
0.0113333333333,0.858523539835,-7.45523187169e-256,2064.12150982,0.461021758787,3.43365629274e-19,5.97564568199e-05,4.44187683014e-09,2.91749796029e-05,1.18394897544e-05,0.0801661380788,0.0413103894243,1.19037726621e-07,0.150694406771,3.69866657698e-12,6.19168184311e-12,1.66105430015e-10,8.81023216416e-08,3.41602673129e-05,0.00207791484559,1.5489708699e-08,0.00248155486099,8.58020757357e-09,5.36436197486e-07,2.43907653419e-08,4.16772556361e-07,3.73724222434e-11,3.16302599749e-25,3.87080244372e-17,0.0606411679564,2.20522229822e-09,3.37658599809e-08,0.000111765128378,7.52241147519e-07,4.7985323185e-10,0.662379729584
0.0118333333333,0.858683682354,-7.70025380533e-256,2064.58783384,0.460935778832,5.82560316864e-20,6.00537791078e-05,2.40413679286e-09,2.14985207554e-05,8.70482802611e-06,0.0800294542145,0.0414272957668,2.82355269332e-08,0.15053492532,6.52114989257e-13,3.33709339434e-12,6.91574251922e-11,4.99221130324e-08,2.54323149206e-05,0.00210507092598,1.14198603662e-08,0.00248438193692,6.27422032069e-09,3.48801855827e-07,1.35712063601e-08,3.13131542652e-07,2.03444194214e-11,3.94653982784e-26,1.5500390995e-17,0.0608158392889,1.6182628619e-09,1.09221350178e-08,8.59144205935e-05,5.54108772095e-07,2.59665942548e-10,0.662400087921
0.0123333333333,0.85878801481,-7.94967869503e-256,2064.89150793,0.460879780339,1.19994999698e-20,6.02290191511e-05,1.46723452197e-09,1.68096666749e-05,6.79467175493e-06,0.0799300305841,0.041513213452,6.98287580974e-09,0.150420701268,1.26895545613e-13,2.02933863889e-12,3.38992232127e-11,3.13619421003e-08,2.00109715836e-05,0.00212270252903,8.93038912236e-09,0.00248621097252,4.88462818391e-09,2.47786238421e-07,8.41654965965e-09,2.4763833849e-07,1.24581057566e-11,6.34771241659e-27,7.41329647579e-18,0.0609397574741,1.26221684707e-09,4.28936840415e-09,6.9004857759e-05,4.32977403422e-07,1.58310083037e-10,0.662413538329
0.0128333333333,0.858861047831,-8.20353854137e-256,2065.10370424,0.460840589322,2.88142503234e-21,6.03363189797e-05,9.72614516762e-10,1.36943390558e-05,5.52792427289e-06,0.0798540031862,0.0415795910484,1.82341758896e-09,0.150334417163,2.72188263743e-14,1.34142702604e-12,1.86380371624e-11,2.11996384016e-08,1.6369953462e-05,0.00213491390286,7.27509712125e-09,0.00248747257553,3.96866094031e-09,1.87527959518e-07,5.63845071898e-09,2.03238656212e-07,8.27741941117e-12,1.24062207637e-27,4.00954424013e-18,0.0610326764188,1.02660099699e-09,2.10971919654e-09,5.72378513125e-05,3.5249347826e-07,1.04840802612e-10,0.662422971911
0.0133333333333,0.858914861993,-8.46149838313e-256,2065.25956313,0.460811715803,7.58138961697e-22,6.04051353703e-05,6.84797569328e-10,1.14964834356e-05,4.63560344527e-06,0.0797937950093,0.0416326990488,5.14007097473e-10,0.150266751664,6.54203615266e-15,9.4240000754e-13,1.11576023715e-11,1.51366395511e-08,1.37820750766e-05,0.00214378214619,6.10681125198e-09,0.00248838496257,3.32569320141e-09,1.4859472627e-07,3.99955150215e-09,1.71486998372e-07,5.83800349222e-12,2.73843988455e-28,2.37267202084e-18,0.0611051058619,8.60800562024e-10,1.25177616504e-09,4.86668873748e-05,2.95726437589e-07,7.37595262693e-11,0.662429847342
0.0140833333333,0.858971872032,-8.80947464964e-256,2065.42246066,0.460781131521,0.0,6.04657157618e-05,4.46066242909e-10,9.2844628035e-06,3.73877449167e-06,0.0797252331741,0.0416944436729,1.32265624406e-10,0.150190374316,1.40964759165e-15,6.12411712537e-13,5.94856540973e-12,1.00073389134e-08,1.1161093272e-05,0.00215291198501,4.93060241109e-09,0.0024893151491,2.6811155992e-09,1.12627338381e-07,2.62570365829e-09,1.39212587315e-07,3.81004399354e-12,0.0,1.24977893177e-18,0.0611859759908,6.94276986591e-10,7.32204906815e-10,3.98271330112e-05,2.38626280908e-07,4.80123809585e-11,0.662436755759
0.0148333333333,0.859013445843,-8.71477475915e-256,2065.54087525,0.4607588309,0.0,6.05032715953e-05,3.10020753597e-10,7.74442893105e-06,3.11534947044e-06,0.0796715810661,0.0417431336283,4.87465882351e-11,0.150131145448,4.55280587565e-16,4.24893744403e-13,3.47984685185e-12,7.02644786755e-09,9.3269182316e-06,0.00215941492545,4.11169744945e-09,0.00248997559928,2.23376443755e-09,8.95143120089e-08,1.83453018879e-09,1.16495938369e-07,2.65180166844e-12,0.0,7.25247930255e-19,0.0612483774178,5.78551983922e-10,4.80552792565e-10,3.35139891335e-05,1.98899222006e-07,3.33531748152e-11,0.662441746384
0.0155833333333,0.859045019586,-6.01428884404e-256,2065.63070499,0.46074189586,0.0,6.05281425127e-05,2.26183946e-10,6.61806787646e-06,2.65996322543e-06,0.0796282734738,0.0417826199658,2.47419964358e-11,0.150083697997,2.0632482058e-16,3.0958279094e-13,2.18342381343e-12,5.16389441259e-09,7.98062655263e-06,0.0021642476465,3.51281851913e-09,0.00249046544999,1.90727774962e-09,7.36727620715e-08,1.34360294469e-09,9.97726351078e-08,1.93685229225e-12,0.0,4.52521658072e-19,0.0612981892781,4.9402812429e-10,3.38309370049e-10,2.88139187399e-05,1.6986746283e-07,2.43265387267e-11,0.662445549117
0.0163333333333,0.859069665968,8.20845040027e-256,2065.70104177,0.460728677275,0.0,6.05454844619e-05,1.71423541332e-10,5.76388715248e-06,2.31499119813e-06,0.0795925191611,0.0418152334715,1.50972196375e-11,0.150044786986,1.13397195838e-16,2.34387993179e-13,1.44789988489e-12,3.93484349871e-09,6.95702065187e-06,0.00216795560113,3.05872867107e-09,0.00249084111212,1.66006539152e-09,6.22732866134e-08,1.02128210302e-09,8.7030655178e-08,1.46923662809e-12,0.0,2.98885982445e-19,0.0613389589807,4.29998338931e-10,2.49888345255e-10,2.52033116323e-05,1.47867525338e-07,1.84336113854e-11,0.662448612258
0.0178333333333,0.859103593865,7.33836910768e-253,2065.79864253,0.460710481971,0.0,6.05659842955e-05,1.10373311689e-10,4.62806070769e-06,1.85679613356e-06,0.0795390006316,0.0418639286626,7.61282264897e-12,0.149987018569,4.80742220331e-17,1.5069653281e-13,7.53192439091e-13,2.5521587472e-09,5.59237456674e-06,0.0021729331543,2.45502950792e-09,0.00249134467621,1.33182881849e-09,4.79663646291e-08,6.60366056477e-10,7.00403351238e-08,9.47188517094e-13,0.0,1.54650584304e-19,0.0613991722242,3.44950900602e-10,1.55707591951e-10,2.03507885834e-05,1.18640316703e-07,1.18675338113e-11,0.662453363799
0.0185833333333,0.859115957549,1.46553213444e-252,2065.83901442,0.460703851737,0.0,6.05732175538e-05,9.06098223094e-11,4.19436679267e-06,1.68208413671e-06,0.0795160620124,0.0418829598196,5.55660041028e-12,0.149962681295,3.26159678228e-17,1.23640767286e-13,5.59313645416e-13,2.09210990004e-09,5.07057041006e-06,0.00217491526342,2.22467319479e-09,0.0024915546361,1.20664009615e-09,4.2740642855e-08,5.42480628199e-10,6.3457820647e-08,7.77937853175e-13,0.0,1.14917683054e-19,0.0614252047741,3.12505900271e-10,1.25958504382e-10,1.84004702701e-05,1.07483422847e-07,9.74096977572e-12,0.662456481197
0.0189583333333,0.859120492265,1.95326149819e-252,2065.85684441,0.460701419951,0.0,6.05758959557e-05,8.32174256242e-11,4.0200253257e-06,1.61189549051e-06,0.0795057357718,0.0418905245119,4.83913961039e-12,0.149951971296,2.75577049929e-17,1.13525131043e-13,4.90358845344e-13,1.91407334578e-09,4.86074827315e-06,0.00217576087923,2.13211871381e-09,0.00249164989259,1.15633438149e-09,4.06689020305e-08,4.97894097844e-10,6.07427350402e-08,7.14578114461e-13,0.0,1.00022420518e-19,0.0614371489153,2.9946506588e-10,1.14925994432e-10,1.75592580289e-05,1.02995037465e-07,8.94489761854e-12,0.66245837029
0.0193333333333,0.859123487032,2.60296428803e-252,2065.87192527,0.460699813977,0.0,6.05776890188e-05,7.78034187493e-11,3.88732804092e-06,1.55849251164e-06,0.0794968295188,0.0418961796693,4.33508866111e-12,0.149942995417,2.41158481281e-17,1.06117515524e-13,4.40510029133e-13,1.77842935292e-09,4.70107129718e-06,0.00217645186592,2.06170651567e-09,0.0024917332461,1.11805041115e-09,3.90990893753e-08,4.64838927702e-10,5.86125694121e-08,6.68116442454e-13,0.0,8.3054754892e-20,0.0614477206115,2.89537457191e-10,1.0688487254e-10,1.68650715715e-05,9.95757500943e-08,8.36141093719e-12,0.66246029682
0.0196666666667,0.859124636257,3.3441390903e-252,2065.88103267,0.460699197687,0.0,6.05783844887e-05,7.50645411937e-11,3.81841994626e-06,1.53076760747e-06,0.0794913157107,0.0418990410928,4.0726009363e-12,0.149937669761,2.23982742996e-17,1.02369711443e-13,4.14877632808e-13,1.70529090289e-09,4.6181499261e-06,0.00217685348817,2.025164428e-09,0.00249178613945,1.09816935652e-09,3.82693556434e-08,4.4746845139e-10,5.74023010553e-08,6.44376062003e-13,0.0,3.81537419622e-20,0.0614545418789,2.84379315021e-10,1.0273323302e-10,1.64575336706e-05,9.77920028936e-08,8.06527486116e-12,0.662461589458
0.02,0.859124636228,0.0,2065.88103267,0.460699197687,0.0,6.05783844887e-05,7.50645411937e-11,3.81841994626e-06,1.53076760747e-06,0.0794913157107,0.0418990410928,4.0726009363e-12,0.149937669761,2.23982742996e-17,1.02369711443e-13,4.14877632807e-13,1.70529090289e-09,4.6181499261e-06,0.00217685348817,2.025164428e-09,0.00249178613945,1.09816935652e-09,3.82693556434e-08,4.4746845139e-10,5.74023010553e-08,6.44376062003e-13,0.0,3.81537419622e-20,0.0614545418789,2.84379315021e-10,1.0273323302e-10,1.64575336706e-05,9.77920028936e-08,8.06527486116e-12,0.662461589458
