z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0100833333333,1.59728222308,4.24324983677e-172,2023.36026827,0.505366944927,6.98443934826e-28,5.14215201896e-18,0.000526494929879,0.000171987060453,0.00308643587846,0.00268035006647,0.000723461049953,0.0396890714471,0.123432666659,2.63509285806e-06,5.42521668778e-07,3.0518465063e-19,4.03836437462e-18,6.02457252426e-18,1.80939230532e-18,1.6960699152e-19,1.32008514812e-16,7.75509779488e-19,1.36356851147e-17,7.12190419541e-23,0.0,0.0,3.47113529922e-32,0.0,0.0916298777127,4.59244456005e-10,3.24616213933e-17,7.8409855684e-17,1.58400325752e-16,9.85973272979e-19,0.738056477122
0.0101458333333,1.60002699072,4.24324981214e-172,2027.31051694,0.50449999405,0.0,8.64641607835e-19,0.00047360912958,0.00014674516176,0.00294250050418,0.00242147811534,0.000653052041011,0.0395687857793,0.12366110545,2.32590241023e-06,4.80883963824e-07,4.49885488231e-20,6.85638345804e-19,1.0751428783e-18,3.42342771088e-19,2.91326703516e-20,2.34325629131e-17,1.15051187142e-19,2.15082614578e-18,9.78932215995e-24,0.0,0.0,1.40544284658e-33,0.0,0.0919205455002,3.51441487853e-10,5.5438772876e-18,1.47610090321e-17,2.44039913424e-17,1.22960634092e-19,0.738209371181
0.0102083333333,1.60234389283,4.24324978799e-172,2030.65234447,0.503770497571,0.0,1.46973532712e-19,0.000429092397409,0.000126546843893,0.00281309360929,0.00220082580892,0.000593355105902,0.0394695071446,0.123856074176,2.06863609224e-06,4.30317194956e-07,6.83999754204e-21,1.18522426915e-19,1.95979403066e-19,6.59744143723e-20,5.03255953291e-21,4.06243383456e-18,1.67295819798e-20,3.23158700895e-19,1.32596427426e-24,0.0,0.0,0.0,0.0,0.0921680883524,2.73778299593e-10,9.5693088517e-19,2.84061002331e-18,3.53661759058e-18,1.51048319127e-20,0.738340917334
0.0102708333333,1.60431755288,4.24324977165e-172,2033.5049216,0.503150734793,0.0,2.57506847679e-20,0.000391258892787,0.00011017358419,0.00269627916777,0.00201136004107,0.00054229601474,0.0393869245139,0.124023969829,1.85257028152e-06,3.88267316208e-07,1.05883019198e-21,2.03546449545e-20,3.54556937999e-20,1.24794100325e-20,8.28517463673e-22,6.0442193061e-19,2.19641258005e-21,3.90263546516e-20,1.69308162299e-25,0.0,0.0,0.0,0.0,0.0923804765106,2.167129518e-10,1.64834749542e-19,5.42296992247e-19,3.93113997647e-19,1.89227295323e-21,0.738455020392
0.0103333333333,1.60600980885,4.24324975605e-172,2035.95574102,0.502620549919,0.0,4.38932804232e-21,0.000358843629377,9.67506044408e-05,0.00259049723488,0.00184776035765,0.000498303258575,0.0393178958248,0.124169514553,1.6696135168e-06,3.52911755035e-07,1.43929696702e-22,2.84923438872e-21,5.084491e-21,1.78004448347e-21,8.95404919788e-23,1.21690605358e-20,1.27875046894e-22,0.0,1.36923078062e-26,0.0,0.0,0.0,0.0,0.0925636909051,1.74060867375e-10,2.43498909884e-20,8.25467263088e-20,0.0,2.42291976382e-22,0.738554720933
0.0104583333333,1.60868244206,4.24324974266e-172,2039.83910165,0.501785482602,0.0,4.78573645699e-22,0.000307389397083,7.66736811675e-05,0.00240981903958,0.00158664197635,0.00042800008833,0.039213301148,0.124403178721,1.38448225202e-06,2.98046422539e-07,7.59725639709e-24,9.51587991112e-23,1.22706170801e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0928552101197,1.17632016216e-10,1.4422339132e-21,1.52435509109e-21,0.0,2.31266662267e-23,0.738718103182
0.0105833333333,1.61077475372,4.24324975005e-172,2042.88694593,0.501133669704,0.0,6.3650802403e-23,0.000267414555539,6.21785670161e-05,0.00225670515618,0.00138110622606,0.000373041179202,0.0391354776961,0.124589311028,1.16781327368e-06,2.56438808133e-07,9.94320104376e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0930844936905,8.25918766746e-11,0.0,0.0,0.0,3.72928999371e-24,0.738848847567
0.0108333333333,1.61365719271,4.2432498584e-172,2047.10297598,0.500238475595,0.0,5.61212773615e-24,0.000212276219165,4.39306358985e-05,0.00202181087624,0.00109607830206,0.000296770900791,0.0390367144364,0.124852468234,8.78406128462e-07,2.00494327424e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0934013833199,4.59740952313e-11,0.0,0.0,0.0,3.9186776994e-25,0.739037488129
0.0110833333333,1.6156953533,4.24325015389e-172,2050.08996744,0.499607413052,0.0,5.01036064147e-25,0.000174077012457,3.25862522524e-05,0.00183813493174,0.000896292472014,0.000243646907901,0.0389738492159,0.125043901611,6.85608515871e-07,1.62673626293e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.24975232798e-34,0.0,0.0,0.0936235118024,2.77450197599e-11,0.0,0.0,0.0,4.01914638058e-26,0.739173151485
0.0113333333333,1.61719739093,4.24325046477e-172,2052.29464033,0.499143363483,0.0,3.95042013289e-26,0.000146404218492,2.51044858932e-05,0.0016906638984,0.000751007342726,0.000205015574037,0.0389326347095,0.125188876732,5.5105405523e-07,1.35751282447e-07,2.60692443026e-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05544860204e-42,0.0937850877025,1.7844272798e-11,0.0,0.0,0.0,3.69401619024e-27,0.739274518513
0.0118333333333,1.61909750138,4.24325147858e-172,2055.09186871,0.498557561855,2.01145850275e-35,1.1975970057e-27,0.000111759962216,1.67161834528e-05,0.00148265478112,0.000570118961765,0.000156553889366,0.0388891918264,0.125379080979,3.9059333895e-07,1.02612850892e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.99421912514e-35,0.0,0.0,0.0939860083894,8.97909943754e-12,0.0,0.0,0.0,1.64495850149e-28,0.739407421812
0.0123333333333,1.62037288213,4.24325285035e-172,2056.97118689,0.498165132811,0.0,0.0,8.92681699134e-05,1.19144058094e-05,0.00132844104636,0.000452424795935,0.000125012977996,0.0388664965383,0.125511654141,2.92240024272e-07,8.14279401394e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.86923491531e-33,0.0,0.0,0.0941169480814,5.06358678311e-12,0.0,0.0,0.0,6.99309459533e-30,0.739497466171
0.0133333333333,1.62181636457,4.24325641809e-172,2059.10207987,0.497721722469,0.0,0.0,6.45689783528e-05,7.3149903432e-06,0.00113305725039,0.000324412720207,9.03748910598e-05,0.0388498215107,0.125668766644,1.91425230162e-07,5.84652960668e-08,0.0,5.94008365343e-28,0.0,0.0,3.69180631962e-28,1.81972504414e-24,0.0,0.0,1.99972597305e-33,0.0,9.49129582787e-31,0.0,0.0,0.0942595801428,2.22198350195e-12,0.0,2.96152753611e-24,0.0,1.37126971263e-31,0.739601852979
0.0148333333333,1.62298117792,4.24325510554e-172,2060.82232775,0.497364487755,0.0,0.0,4.57242213955e-05,4.35038146151e-06,0.000955713748437,0.000227443929977,6.39410839182e-05,0.0388452055637,0.125802522511,1.211601827e-07,4.1158681559e-08,4.20306606769e-28,0.0,0.0,0.0,3.48698611192e-26,2.35496754367e-22,4.94978454376e-30,0.0,0.0,0.0,6.31774377122e-28,0.0,0.0,0.0943681248217,9.24149760109e-13,0.0,3.45816243972e-22,0.0,0.0,0.739686811419
0.0163333333333,1.62369390046,4.24322397382e-172,2061.87441189,0.497146156322,0.0,0.0,3.4901048165e-05,2.89663371384e-06,0.000836181075605,0.000172175040448,4.87611234897e-05,0.0388474992506,0.125888393683,8.43117280005e-08,3.13042570684e-08,0.0,0.0,0.0,0.0,2.22685920967e-25,9.42810227985e-21,0.0,0.0,4.62693447519e-29,0.0,4.27563243684e-25,0.0,0.0,0.0944303795002,4.65122326504e-13,0.0,2.3011993767e-21,2.61376103573e-28,0.0,0.739738697029
0.0178333333333,1.6241723839,4.24311746179e-172,2062.580531,0.496999687714,0.0,0.0,2.80100079277e-05,2.08025502864e-06,0.000749824617443,0.000137320673836,3.91049952765e-05,0.0388518451172,0.125948293283,6.25864066281e-08,2.50635253226e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25275329775e-26,0.0,2.57532323216e-22,0.0,0.0,0.0944698685717,2.66160986655e-13,0.0,0.0,1.20236577224e-25,0.0,0.739773564828
0.0185833333333,1.62437046934,4.24303733996e-172,2062.87238178,0.496939076983,0.0,0.0,2.52900328143e-05,1.78369079818e-06,0.000712777235863,0.000123567787306,3.52929588886e-05,0.0388543389029,0.125973615343,5.44484481025e-08,2.26075513001e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.81330423289e-24,3.31357216223e-24,5.41038014204e-20,0.0,0.0,0.0944855280372,2.05281612461e-13,0.0,0.0,6.5984422976e-24,0.0,0.739787728955
0.0189583333333,1.62446013862,4.24297982167e-172,2063.00404407,0.496911644568,0.0,0.0,2.41056346362e-05,1.6594485007e-06,0.000696013555058,0.000117564178749,3.3636082489e-05,0.0388555848688,0.12598512535,5.09924978755e-08,2.153925944e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16741874578e-22,7.43822654797e-22,2.76738259704e-18,0.0,0.0,0.0944923931007,1.81672312341e-13,0.0,0.0,0.0,0.0,0.739793845249
0.0193333333333,1.62454017837,4.24292141969e-172,2063.1208415,0.496887160613,0.0,0.0,2.30999816902e-05,1.55642755346e-06,0.000681449730674,0.000112436301046,3.22348034695e-05,0.0388567198111,0.125995321816,4.81036575387e-08,2.06325064866e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.91174959487e-21,2.18308204483e-20,8.87382575186e-17,0.0,0.0,0.0944982936051,1.62935110088e-13,0.0,0.0,0.0,0.0,0.739798818787
0.0196666666667,1.62459500322,4.24286164737e-172,2063.19992621,0.49687039114,0.0,0.0,2.24747049216e-05,1.49369388883e-06,0.000672234310596,0.000109125496775,3.13778221363e-05,0.0388574275752,0.126002069164,4.63327408351e-08,2.00684974341e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.40463722279e-19,4.01272800968e-19,1.46647789715e-15,0.0,0.0,0.0945021644134,1.51728734568e-13,0.0,0.0,0.0,0.0,0.739801566418
0.02,1.62459500315,0.0,2063.19992621,0.49687039114,0.0,0.0,2.24747049216e-05,1.49369388883e-06,0.000672234310596,0.000109125496775,3.13778221363e-05,0.0388574275752,0.126002069164,4.63327408351e-08,2.00684974341e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.40463722279e-19,4.01272800968e-19,1.46647789715e-15,0.0,0.0,0.0945021644134,1.51728734568e-13,0.0,0.0,0.0,0.0,0.739801566418
