phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
1.1400000000000001, 2258.3674935593126, 0.012733126213977385, 0.00041889509698536149, 0.047185105937943964, 0.10497718866789185, 5.1674119018681636e-15, 6.4741519657639286e-29, 3.3529340668909269e-10, 1.465198100807203e-18, 2.9166430670925428e-23, 2.4772423470530864e-36, 1.7856074134510561e-16, 4.9226844349751174e-32, 2.8051554214168151e-39, 4.9711305257020814e-44, 2.0879948868772027e-35, 1.129013934337384e-31, 8.697393356848321e-59, 5.5384793825501243e-138, 2.5739135709890555e-99, 8.6259773105237601e-72, 1.534142126919125e-79, 3.9199165392109116e-66, 4.9165560254242287e-73, 1.8454982346323498e-120, 0.00091452501345561836, 8.2503411752521787e-05, 0.0017082066316029265, 9.2207804153957666e-08, 0.15333394424972388, 8.153210030224681e-09, 9.01647715101446e-15, 6.6346566374368764e-17, 3.7624754576101176e-28, 1.2087029164744603e-15, 2.3320071051521984e-16, 2.2596217894161651e-17, 3.545691242564618e-15, 5.8042475901034255e-30, 2.8962490268179103e-17, 1.5862040265503071e-23, 4.3100337545882383e-22, 1.6721636746105323e-21, 3.5438079908979808e-17, 6.0415887689417133e-37, 7.55872676995774e-25, 1.5989545630753298e-41, 2.9526634172734317e-34, 8.0594736771538952e-29, 7.7830943553511029e-40, 3.4310771000973613e-55, 6.8157172098342581e-44, 5.9544703843172359e-69, 1.6249092452242221e-82, 5.1074895669839506e-82, 2.7980314119488298e-96, 1.5926817307079939e-111, 2.9431293905174519e-137, 3.2507495964702265e-137, 3.2507495964702265e-137, 3.2507495964702265e-137, 9.1235547628581474e-99, 8.5111517647357558e-98, 2.3752031223521537e-70, 1.6804261408103193e-58, 4.7181999885723809e-85, 1.6060610403817134e-57, 1.6527608085758951e-50, 6.8807076178825601e-51, 9.8233119997626785e-47, 1.9635227791217269e-64, 7.2526579895582315e-120, 9.6529166775682074e-120, 9.6529166775682074e-120, 0.00067244229172512885, 6.706857838545199e-10, 1.6499982173080012e-08, 3.1887036774372447e-08, 3.1124714896977124e-08, 3.0681353470925813e-08, 1.2751659217562882e-09, 4.3413612876963312e-16, 2.2870576513282397e-09, 3.7123717619024125e-09, 6.2570788085293708e-09, 2.2568834129205567e-08, 2.2933317225847543e-12, 5.1692139107563741e-11, 1.9166817376427034e-11, 2.725845207699016e-09, 4.4304945935380387e-23, 0.77756010978014456, 0.0, 
1.1600000000000001, 2245.614962427876, 0.014837481753027196, 0.00026922075151566841, 0.05274247669343389, 0.10204800837067235, 9.6343086859637738e-15, 1.8847348108281052e-28, 4.3588472789009638e-10, 2.8742152951650401e-18, 7.0178963810337974e-23, 9.3719093432029019e-36, 2.7671621475609193e-16, 1.5222017215681155e-31, 1.1293747722919454e-38, 2.4477987863773998e-43, 6.852248537397822e-35, 3.4983908297507845e-31, 7.7734725598636579e-58, 5.8281546547448406e-136, 8.8878189804743715e-98, 1.2148614214568751e-70, 2.8107426575289404e-78, 3.9031758851207978e-65, 5.7903610582088113e-72, 1.0445891597423584e-118, 0.00092357108070335804, 6.1355486789224759e-05, 0.0014621129871002225, 6.3703305195637154e-08, 0.15423913312691637, 9.3725127906089151e-09, 1.4582803801520437e-14, 9.1572705504319463e-17, 9.5684216361670074e-28, 1.6874139890886087e-15, 2.8317107172750424e-16, 3.0390022818822327e-17, 4.8060878940403574e-15, 1.5870466867429441e-29, 4.9495938351747265e-17, 3.2876053665644654e-23, 7.7770332107551539e-22, 2.7570167076274148e-21, 5.2439395486640847e-17, 2.1342342229889899e-36, 1.3176169959812649e-24, 6.3605338245062977e-41, 9.8923886320093631e-34, 1.9834902490738112e-28, 2.6885973667817474e-39, 2.1378850770820956e-54, 2.8822103640706653e-43, 5.8087905940765337e-68, 2.4862668950976422e-81, 7.8259150878961154e-81, 6.6968461467318476e-95, 5.9742078695572469e-110, 2.6990212034508875e-135, 2.9886965911410504e-135, 2.9886965911410504e-135, 2.9886965911410504e-135, 2.7513507330075142e-97, 2.6161744065071717e-96, 2.948663893612718e-69, 1.293316776767868e-57, 9.0738046236228631e-84, 1.075744757682631e-56, 9.6688677548981892e-50, 3.4324101686858262e-50, 4.628519440787204e-46, 1.7364723438977526e-63, 3.5937301478704358e-118, 4.7733990933614496e-118, 4.7733990933614496e-118, 0.00052449589320175793, 9.3381695624871699e-10, 2.099965746258823e-08, 2.4818131742109431e-08, 1.9757381489157178e-08, 2.5724181230802142e-08, 9.00163094581055e-10, 6.2968249017179345e-16, 2.2875042010081093e-09, 4.0822254406994968e-09, 6.0633012558337561e-09, 1.955777600243384e-08, 2.7084702563547377e-12, 5.339272001894459e-11, 2.2386126272649512e-11, 3.2761663691833887e-09, 9.7673685823996116e-23, 0.77742649202484138, 0.0, 
1.1800000000000002, 2231.8741452064319, 0.017104427585258382, 0.00017398477189155089, 0.058300426712454612, 0.099116846373929535, 1.7322699901050856e-14, 5.1468337781650318e-28, 5.5447831033479117e-10, 5.356871211795646e-18, 1.5951126920972501e-22, 3.2598262200835082e-35, 4.161267149227627e-16, 4.3536185794456604e-31, 4.1227673770060027e-38, 1.086300606547012e-42, 2.0506963301436306e-34, 1.0028258366416114e-30, 6.0549759793289543e-57, 4.6192557850012596e-134, 2.464698214034725e-96, 1.4515609753538638e-69, 4.2824902914514194e-77, 3.3497678697319051e-64, 5.8248506932482841e-71, 4.6178130434059429e-117, 0.00092198540459110102, 4.5437715834936613e-05, 0.0012469502362620942, 4.4007855105895155e-08, 0.15497003354888661, 1.0553099450012153e-08, 2.2728505811279637e-14, 1.2152802947768303e-16, 2.2823425360499866e-27, 2.2674258293331315e-15, 3.3080794603643886e-16, 3.9634409645441422e-17, 6.3215911968419792e-15, 4.017645800805185e-29, 8.1209275925452972e-17, 6.4278952986498465e-23, 1.3376043835185367e-21, 4.3033485889480663e-21, 7.4430882256830369e-17, 6.8379928047103111e-36, 2.1824700020026278e-24, 2.3086995305399178e-40, 3.0506814111432498e-33, 4.5313934103552237e-28, 8.4065401455510315e-39, 1.1826801997372316e-53, 1.0966875438138684e-42, 4.8946661218345541e-67, 3.1975008989261722e-80, 1.0080161110869835e-79, 1.3106171867367849e-93, 1.7829529079688695e-108, 1.8638059964955759e-133, 2.0695414389048851e-133, 2.0695414389048851e-133, 2.0695414389048851e-133, 6.662592569520788e-96, 6.4686433764638313e-95, 3.1078045802787192e-68, 8.6624355347294676e-57, 1.440063032404975e-82, 6.3359499428024957e-56, 5.0167706831982814e-49, 1.5315981364096388e-49, 1.964394353843128e-45, 1.3254255589275915e-62, 1.3908935491817027e-116, 1.8434135185512737e-116, 1.8434135185512737e-116, 0.00040921470062874889, 1.2666439475351584e-09, 2.6335670728738588e-08, 1.9321777453242107e-08, 1.2599193324732559e-08, 2.1453810220302311e-08, 6.3676277665353843e-10, 8.8228988100798241e-16, 2.2604442813031082e-09, 4.4184382074230578e-09, 5.7872960847988374e-09, 1.6727943502808483e-08, 3.1076536175509903e-12, 5.4160825585153486e-11, 2.5650900434797617e-11, 3.8730822346150849e-09, 2.0430103963970469e-22, 0.77727664787791273, 0.0, 
1.2, 2217.4588076167411, 0.019524947846372008, 0.000113245582221831, 0.063818465199945565, 0.096224194282876638, 3.0118456387102404e-14, 1.325040576703805e-27, 6.9178052736303645e-10, 9.5356706093632376e-18, 3.441893964790842e-22, 1.0499371673113335e-34, 6.0886602978632006e-16, 1.1601773884615876e-30, 1.3775219474976881e-37, 4.3850890206555472e-42, 5.6512211989829835e-34, 2.678789435827918e-30, 4.1593635015062926e-56, 2.8215216049951582e-132, 5.5912287490772142e-95, 1.4920751013038e-68, 5.5138925453944485e-76, 2.5108444741986578e-63, 5.0744301377390949e-70, 1.6270321919119839e-115, 0.00091163988046435475, 3.3593718110145189e-05, 0.0010612298961013126, 3.0465557445012136e-08, 0.15553547177228511, 1.1672532333457639e-08, 3.4264622837597803e-14, 1.5587360781897006e-16, 5.1362816750437874e-27, 2.9469071451328234e-15, 3.7397767065924922e-16, 5.0311236494024282e-17, 8.0971635508296255e-15, 9.491608737966642e-29, 1.2845672248258693e-16, 1.1928925376691747e-22, 2.2041342105104129e-21, 6.4033763303282311e-21, 1.018666821594138e-16, 2.0074059176938139e-35, 3.4552066535737472e-24, 7.7089616302530045e-40, 8.7265937636347996e-33, 9.6883810768169919e-28, 2.4047354627205349e-38, 5.8693675492064648e-53, 3.7942571385759689e-42, 3.607785202356561e-66, 3.5080160788482399e-79, 1.1077343135991902e-78, 2.1335229116238269e-92, 4.316206466846626e-107, 9.9258915999630425e-132, 1.1053817306371558e-131, 1.1053817306371558e-131, 1.1053817306371558e-131, 1.320822524969519e-94, 1.3110900166688408e-93, 2.8218553176882748e-67, 5.1154576857351778e-56, 1.9185855869328225e-81, 3.3210487558938281e-55, 2.3346128296530906e-48, 6.1783191311016939e-49, 7.5830207282251694e-45, 8.8525534566262769e-62, 4.2944756745550498e-115, 5.6784765151192729e-115, 5.6784765151192729e-115, 0.00031981687095012853, 1.6783947177885702e-09, 3.257988001921342e-08, 1.5068607549427575e-08, 8.0864236691757032e-09, 1.7832460530657898e-08, 4.5211567112441983e-10, 1.1990131985078106e-15, 2.2115593201060516e-09, 4.7175911413933776e-09, 5.4565620263299073e-09, 1.4167052969274336e-08, 3.4789736569824728e-12, 5.4124074576731347e-11, 2.8907818260605544e-11, 4.5122466832588944e-09, 4.0737481032564337e-22, 0.77711396924880871, 0.0, 
1.22, 2202.5923167625442, 0.022091456420755613, 7.4285047443354812e-05, 0.069269759263434025, 0.093396886469590601, 5.0793962579159333e-14, 3.2340538206370953e-27, 8.4838483548559137e-10, 1.6296303027895914e-17, 7.0878944184696211e-22, 3.1555001673955995e-34, 8.6922639197428602e-16, 2.9024651634871879e-30, 4.2533479648436358e-37, 1.625877136716937e-41, 1.4476977820979697e-33, 6.7183994798207188e-30, 2.5520949338060313e-55, 1.3622403815262215e-130, 1.058595900355284e-93, 1.3395413341144375e-67, 6.10333346021846e-75, 1.6669815474771224e-62, 3.8851310272621162e-69, 4.6717932328673247e-114, 0.00089423486811232263, 2.4833681565124313e-05, 0.00090215063034625783, 2.11586837198787e-08, 0.15594358691812135, 1.2714628368090635e-08, 5.0148888744371982e-14, 1.9409652332011969e-16, 1.0971866313768381e-26, 3.7205411070881646e-15, 4.1113171504793442e-16, 6.2369418698371405e-17, 1.0132552497246769e-14, 2.1090638481671662e-28, 1.9670587658316557e-16, 2.1138463128913741e-22, 3.4969639335851879e-21, 9.1404897263611383e-21, 1.3506926009988064e-16, 5.4538328807227617e-35, 5.2571458647878397e-24, 2.388319747109313e-39, 2.333955004149302e-32, 1.9538254324610427e-27, 6.3587309107842364e-38, 2.642037814204533e-52, 1.2061721823544326e-41, 2.3577123740463907e-65, 3.3358855726915886e-78, 1.0552155219927834e-77, 2.9425410552699272e-91, 8.6540553086686692e-106, 4.1833911728346309e-130, 4.6729815001198909e-130, 4.6729815001198909e-130, 4.6729815001198909e-130, 2.1880788671057333e-93, 2.2228309918332333e-92, 2.2416975829742007e-66, 2.6994868170912951e-55, 2.1849537895953034e-80, 1.5685412916079594e-54, 9.8576033048551188e-48, 2.2776797276508764e-48, 2.6894753880181053e-44, 5.2480353915484058e-61, 1.0820447041746044e-113, 1.4273176267277343e-113, 1.4273176267277343e-113, 0.00025056108418290577, 2.1784429611759639e-09, 3.9806475872356858e-08, 1.1780742625414298e-08, 5.2276595704724947e-09, 1.4791442651153766e-08, 3.2245352042393262e-10, 1.5862426535332749e-15, 2.1458637864283987e-09, 4.9780647523055798e-09, 5.0932564172046019e-09, 1.1907836018184896e-08, 3.8137796685145172e-12, 5.3418589158583701e-11, 3.2113512696251671e-11, 5.1897726569083999e-09, 7.7822798446692294e-22, 0.77694132743965016, 0.0, 
1.24, 2187.431685444978, 0.024797406516549287, 4.9107883224372541e-05, 0.074637127661126332, 0.090652105180479919, 8.3345960447924197e-14, 7.5245662155299947e-27, 1.0247950297945366e-09, 2.686517587876626e-17, 1.4000479082202649e-21, 8.9150491266578867e-34, 1.2139610662348705e-15, 6.8651884102568515e-30, 1.2245561049522106e-36, 5.588724147677076e-41, 3.4775539860783052e-33, 1.5932035797859629e-29, 1.4159947404066936e-54, 5.3285458734541361e-129, 1.7055643073312952e-92, 1.0658142465098481e-66, 5.9046678058184561e-74, 9.9352311595321831e-62, 2.6514057852412601e-68, 1.1171221607073475e-112, 0.00087124546220629677, 1.8371343002494355e-05, 0.0007664930582896507, 1.4749505580072168e-08, 0.15620179960402811, 1.3668232933462996e-08, 7.1495566864551896e-14, 2.3555129028646889e-16, 2.2374841368491089e-26, 4.5800458171485509e-15, 4.4128515313088214e-16, 7.5730037979102116e-17, 1.2422840436328131e-14, 4.4394946247696418e-28, 2.9270979055940559e-16, 3.5961962781725839e-22, 5.3657997862665897e-21, 1.258455992329155e-20, 1.7422750446445513e-16, 1.3838757155154562e-34, 7.7248747718409237e-24, 6.9213192913873033e-39, 5.8801236841561211e-32, 3.7428301179837773e-27, 1.5689331579300431e-37, 1.090143986538498e-51, 3.5575120792311557e-41, 1.3838504500690499e-64, 2.7919602493254575e-77, 8.8476422647088978e-77, 3.499845092704734e-90, 1.4663181203634625e-104, 1.4305871927874742e-128, 1.603037075283488e-128, 1.603037075283488e-128, 1.603037075283488e-128, 3.0891072380034541e-92, 3.2142251723752549e-91, 1.5811915464875323e-65, 1.2892464346363283e-54, 2.1640332675636794e-79, 6.7541551848580037e-54, 3.8179638062209485e-47, 7.7524695732767369e-48, 8.8480915310738867e-44, 2.7988939114297335e-60, 2.2739866170551563e-112, 2.9921846933002605e-112, 2.9921846933002605e-112, 0.00019684384912605599, 2.7763375597942519e-09, 4.8092254537097126e-08, 9.2359732314336347e-09, 3.4044499198062584e-09, 1.2253084495722197e-08, 2.3106083367156027e-10, 2.04961485737681e-15, 2.0675979981720441e-09, 5.1994633799715739e-09, 4.7144313165863752e-09, 9.9497179053755101e-09, 4.1062780932137774e-12, 5.2174769639997252e-11, 3.5233090193448055e-11, 5.9022130864685426e-09, 1.4310601297189941e-21, 0.77676102462746566, 0.0, 
1.26, 2172.0874066705678, 0.027636913120321072, 3.2706090117657485e-05, 0.079910042844016552, 0.08800037911913941, 1.3343993010788945e-13, 1.6773903721804804e-26, 1.221436571575763e-09, 4.2902019171786477e-17, 2.664796836970224e-21, 2.3837577135081503e-33, 1.66253642840792e-15, 1.5450367898843179e-29, 3.3137782397867954e-36, 1.7960158592131318e-40, 7.8930919083224392e-33, 3.5950571346002013e-29, 7.1843945015354811e-54, 1.7274453339371172e-127, 2.3803349212748849e-91, 7.6167564213797669e-66, 5.0684257532033646e-73, 5.3808545472324693e-61, 1.633728571718185e-67, 2.2691992287835546e-111, 0.00084392463078149314, 1.3606677658993961e-05, 0.00065108946602965702, 1.0320931088171133e-08, 0.15631695385362204, 1.4526157599489528e-08, 9.9584224658767392e-14, 2.7949822483729924e-16, 4.3784528470517878e-26, 5.5146941274201256e-15, 4.6395058694664609e-16, 9.0290656338829881e-17, 1.4958905516474263e-14, 8.9087910495970678e-28, 4.2469486501489613e-16, 5.9017508512469203e-22, 7.9942199397287144e-21, 1.6788185446812365e-20, 2.1939919724394134e-16, 3.3061220720641897e-34, 1.1008421810061819e-23, 1.8900751308679242e-38, 1.404895554455741e-31, 6.8528423894850294e-27, 3.6420373213884789e-37, 4.1627066423599098e-51, 9.8194160792696003e-41, 7.3814639212776647e-64, 2.0855164851197236e-76, 6.621371403876485e-76, 3.6483317814778719e-89, 2.1384555951214001e-103, 4.0609153371372083e-127, 4.5650827220155128e-127, 4.5650827220155128e-127, 4.5650827220155128e-127, 3.7835887339294612e-91, 4.0348347683463655e-90, 1.0036010120863757e-64, 5.6363491935661796e-54, 1.8934075401603778e-78, 2.6797224546635859e-53, 1.3698024473213549e-46, 2.4585791177193984e-47, 2.7234669782826019e-43, 1.359256863868548e-59, 4.0661882121122164e-111, 5.3369328920465044e-111, 5.3369328920465044e-111, 0.00015507790273163824, 3.4818115040324121e-09, 5.7516502378550232e-08, 7.2615473364134248e-09, 2.2329055929920751e-09, 1.0142040306507344e-08, 1.6633774663395879e-10, 2.5939323260170305e-15, 1.9802736971319772e-09, 5.3822314380428346e-09, 4.3328156041858488e-09, 8.273976772524393e-09, 4.3530660550171411e-12, 5.0510733199390871e-11, 3.8238675893531645e-11, 6.6464994024671968e-09, 2.543890321866031e-21, 0.77657485471783305, 0.0, 
1.28, 2156.6374166931455, 0.030604474366330674, 2.1934143035250026e-05, 0.085082532967358529, 0.085447681148598492, 2.0899049036227699e-13, 3.5989506087886891e-26, 1.4386637244911621e-09, 6.6609524231521336e-17, 4.9072800303701157e-21, 6.0685679445555059e-33, 2.2373997191589233e-15, 3.326945490337454e-29, 8.4881384436219897e-36, 5.4364036187497901e-40, 1.7039952567537391e-32, 7.7621823918504569e-29, 3.366687234134286e-53, 4.7362549687344672e-126, 2.9235048953924797e-90, 4.9474256481775038e-65, 3.9118958551578838e-72, 2.676875857797452e-60, 9.1930711117659909e-67, 3.9855365722597303e-110, 0.0008133250001977144, 1.0091517691157174e-05, 0.00055303428598712308, 7.2487185370366857e-09, 0.15629547936343618, 1.528431333367297e-08, 1.358675093120921e-13, 3.2513811495022587e-16, 8.2589598562044725e-26, 6.5118202827922293e-15, 4.7905254973966259e-16, 1.0592920084655682e-16, 1.7727851646053712e-14, 1.7136713663709916e-27, 6.0256710644983254e-16, 9.3815036773451881e-22, 1.1603535270029508e-20, 2.1783926624380687e-20, 2.7051672539089774e-16, 7.4885221404199742e-34, 1.5268951684886028e-23, 4.8953232941966041e-38, 3.2020464086600897e-31, 1.2055892068290805e-26, 8.0107631875208888e-37, 1.4834931872373899e-50, 2.5556010954438078e-40, 3.6155528997492312e-63, 1.4076578515779264e-75, 4.4778735761060528e-75, 3.3813284325198449e-88, 2.7284467350213563e-102, 9.7645067183014637e-126, 1.10127545782263e-125, 1.10127545782263e-125, 1.10127545782263e-125, 4.0844377242149451e-90, 4.4664730540462905e-89, 5.800092873300629e-64, 2.2783184648781239e-53, 1.4838499897789079e-77, 9.8875450165086668e-53, 4.5919256811072539e-46, 7.3233268345430946e-47, 7.9025999478444261e-43, 6.0753497785913777e-59, 6.2967729724301764e-110, 8.2434693784201627e-110, 8.2434693784201627e-110, 0.00012250635771673569, 4.3047833866628698e-09, 6.8160844724657876e-08, 5.7249877390723124e-09, 1.4743167042937605e-09, 8.3902033281159944e-09, 1.2026866146785184e-10, 3.2230952455462478e-15, 1.8867642325946805e-09, 5.527394604117359e-09, 3.9576542542164899e-09, 6.8532808858964362e-09, 4.5526745321706769e-12, 4.8529837121707797e-11, 4.1108172343840756e-11, 7.419881798678612e-09, 4.3879349345829646e-21, 0.7763841963561251, 0.0, 
1.3, 2141.1373717577953, 0.033694782874856645, 1.4804278036283832e-05, 0.090151770972002124, 0.082996839386885235, 3.2091302468433479e-13, 7.4617525310355287e-26, 1.6767640804857921e-09, 1.0086194550714063e-16, 8.7742301003979302e-21, 1.4786769176819512e-32, 2.9642579182365241e-15, 6.8876588650635862e-29, 2.0705420778337214e-35, 1.5600370068253284e-39, 3.5188602112425039e-32, 1.6113887048660913e-28, 1.4698637294876957e-52, 1.1179535687548729e-124, 3.2038888299839226e-89, 2.9513725986437896e-64, 2.7465922538057236e-71, 1.2347773000360786e-59, 4.7712940968190955e-66, 6.1473476819487633e-109, 0.00078032842893406801, 7.4949577714060782e-06, 0.00046976065835377948, 5.108621888682882e-09, 0.15614352732878153, 1.5941061324741685e-08, 1.819776665076615e-13, 3.7164446531146821e-16, 1.507575012328493e-25, 7.557329967715709e-15, 4.8684214024663396e-16, 1.2250773448583393e-16, 2.0713446957865467e-14, 3.1747386374902668e-27, 8.3813726157330039e-16, 1.4496045209154257e-21, 1.645662771564811e-20, 2.7582622604343016e-20, 3.2739574857371767e-16, 1.6178209054108428e-33, 2.06760666427227e-23, 1.2093478508206135e-37, 6.997805656998061e-31, 2.0471647702360356e-26, 1.6797082057690335e-36, 4.9706877940174082e-50, 6.3122980740635631e-40, 1.6411111629992043e-62, 8.6787561267918367e-75, 2.7662702541860845e-74, 2.8214744439533123e-87, 3.0893684386084675e-101, 2.0243763250596242e-124, 2.2907552870618935e-124, 2.2907552870618935e-124, 2.2907552870618935e-124, 3.9400459890936206e-89, 4.4202108917406353e-88, 3.0837297269524555e-63, 8.5893257187634445e-53, 1.0542388213797952e-76, 3.4203739631026992e-52, 1.4490874037753368e-45, 2.0631620764426193e-46, 2.1759446536127186e-42, 2.5224186428116099e-58, 8.5761234588334421e-109, 1.1198465009495644e-108, 1.1198465009495644e-108, 9.7023343160449529e-05, 5.2553524902784958e-09, 8.0109011366766675e-08, 4.5253090063524485e-09, 9.7946059699952644e-10, 6.938324057440941e-09, 8.7311228521516507e-11, 3.9400497468658555e-15, 1.789409003775698e-09, 5.6363992557454417e-09, 3.595480919532303e-09, 5.6574192031973974e-09, 4.7051803451020065e-12, 4.6320614705070847e-11, 4.3824309468911916e-11, 8.2198777677213438e-09, 7.368238435256697e-21, 0.77619010250564424, 0.0, 
1.3199999999999998, 2125.6270102456883, 0.036902623168083584, 1.0050350448842243e-05, 0.095117113352849378, 0.080648498637521812, 4.8409377783857828e-13, 1.500195356485349e-25, 1.9359643999813146e-09, 1.4935539434083655e-16, 1.5279335796245678e-20, 3.4642403246183158e-32, 3.8723837409769058e-15, 1.3766780796752231e-28, 4.8352334691517401e-35, 4.2680395248422061e-39, 6.9849244764602117e-32, 3.2297455302131291e-28, 6.0242511987510368e-52, 2.3073938551231429e-123, 3.1710487371184385e-88, 1.6317001338091306e-63, 1.7721247955000895e-70, 5.3244923086833541e-59, 2.303901133565341e-65, 8.4404850126104278e-108, 0.0007456707703136148, 5.5739551477518522e-06, 0.00039904500648069288, 3.6117660047765112e-09, 0.15586705849974844, 1.6496674428947064e-08, 2.3973233770047429e-13, 4.1819135566070744e-16, 2.6721372033485681e-25, 8.6361790575400225e-15, 4.8781305827109879e-16, 1.3987603800270944e-16, 2.3896571204397761e-14, 5.6874707780419556e-27, 1.1453705374595813e-15, 2.1838567241910468e-21, 2.2861799603349813e-20, 3.4172680894550753e-20, 3.8974568252497254e-16, 3.3508448148354634e-33, 2.7404829536170371e-23, 2.8636598610877409e-37, 1.4729003528555562e-30, 3.3683051680833059e-26, 3.3750855402266036e-36, 1.5759950859673048e-49, 1.487983355290567e-39, 6.9578157737574778e-62, 4.9338652954666566e-74, 1.5758216706091773e-73, 2.1429325446676452e-86, 3.1431439168700854e-100, 3.6750171212699925e-123, 4.1725943098729465e-123, 4.1725943098729465e-123, 4.1725943098729465e-123, 3.4372705019223649e-88, 3.9576681644086766e-87, 1.5218389371093564e-62, 3.0429749481564379e-52, 6.8618591893971298e-76, 1.1170767845795991e-51, 4.3328466014740167e-45, 5.5305948704367929e-46, 5.7178026062510194e-42, 9.8066953288398534e-58, 1.0412473121388634e-107, 1.3560863438805934e-107, 1.3560863438805934e-107, 7.7021824847494581e-05, 6.3438003405919212e-09, 9.3446800975508382e-08, 3.5856023865974933e-09, 6.5437293637031695e-10, 5.7359193059159337e-09, 6.3619159858875545e-11, 4.7467542851242078e-15, 1.6900998994657106e-09, 5.7109897629584533e-09, 3.2507283338433163e-09, 4.6564648744446907e-09, 4.8118532459432084e-12, 4.3957538473722443e-11, 4.6373851983019356e-11, 9.0442369820209441e-09, 1.2079292316285853e-20, 0.77599337673985991, 0.0, 
1.3399999999999999, 2110.1352048310669, 0.040222813422024307, 6.8590355612710629e-06, 0.099979453237873592, 0.078401766770743953, 7.1863237016653962e-13, 2.93375001159362e-25, 2.2164353650777353e-09, 2.1678219639588259e-16, 2.5982884008331935e-20, 7.8345972724297631e-32, 4.9949371046729536e-15, 2.6662346835173725e-28, 1.08587843203541e-34, 1.1187091999814823e-38, 1.3383281671591512e-31, 6.2727251949398963e-28, 2.3331345471627103e-51, 4.2209987879983643e-122, 2.8644628959386647e-87, 8.4265799804222363e-63, 1.0600094384488169e-69, 2.1615889359721423e-58, 1.042813573884693e-64, 1.0439012424588102e-106, 0.00070996673097943792, 4.150401864430868e-06, 0.00033898454607479705, 2.5607860677113768e-09, 0.15547189982503135, 1.6952949688873046e-08, 3.1113926146533756e-13, 4.6397917409606002e-16, 4.6125861577759424e-25, 9.732852694133433e-15, 4.8263029044619024e-16, 1.5787523351319106e-16, 2.7255692939322815e-14, 9.8872116748016894e-27, 1.5406605903301018e-15, 3.2160486433301394e-21, 3.1176589251082236e-20, 4.1520431008892968e-20, 4.5718235315433787e-16, 6.6832223832155175e-33, 3.5632621743786494e-23, 6.5274360713055311e-37, 2.9972962881900569e-30, 5.3878328245992785e-26, 6.5277776511625621e-36, 4.7546742507877228e-49, 3.3637147832558272e-39, 2.7744049870330074e-61, 2.6076260386580462e-73, 8.3457757065762723e-73, 1.4955956947138231e-85, 2.9046817879989356e-99, 5.9210125631718749e-122, 6.7455481418589353e-122, 6.7455481418589353e-122, 6.7455481418589353e-122, 2.7402230493536704e-87, 3.2393121624931939e-86, 7.0255547919992269e-62, 1.0196659167493319e-51, 4.1290131807526828e-75, 3.4653409303987169e-51, 1.2344341342119181e-44, 1.4180218031331273e-45, 1.4409700633629681e-41, 3.5950278247664279e-57, 1.1402274603573147e-106, 1.4810968189224109e-106, 1.4810968189224109e-106, 6.1274081679363559e-05, 7.5805909381084958e-09, 1.0826196649028677e-07, 2.8472287179397549e-09, 4.3941635341495715e-10, 4.7405361042515407e-09, 4.6510335395488411e-11, 5.6441681139239368e-15, 1.5903630400572405e-09, 5.7531354317935542e-09, 2.926238871188265e-09, 3.8224826961267932e-09, 4.8748802912189864e-12, 4.150249597408982e-11, 4.8747022819846086e-11, 9.8909121322464276e-09, 1.9380374917456324e-20, 0.775794632888133, 0.0, 
