 1.798e-05   2937.303 100000.000 3.660639e-02 1.211441e-01 1.246396e-03 5.538262e-02 6.095548e-02 7.246650e-01 
 1.798e-05   2937.316 100000.000 3.660428e-02 1.211463e-01 1.245409e-03 5.538583e-02 6.095316e-02 7.246650e-01 
 1.798e-05   2937.328 100000.000 3.660217e-02 1.211485e-01 1.244421e-03 5.538903e-02 6.095084e-02 7.246650e-01 
 1.798e-05   2937.341 100000.000 3.660006e-02 1.211508e-01 1.243435e-03 5.539223e-02 6.094852e-02 7.246650e-01 
 1.798e-05   2937.353 100000.000 3.659795e-02 1.211530e-01 1.242448e-03 5.539543e-02 6.094620e-02 7.246650e-01 
 1.798e-05   2937.366 100000.000 3.659584e-02 1.211552e-01 1.241462e-03 5.539862e-02 6.094388e-02 7.246650e-01 
 1.798e-05   2937.379 100000.000 3.659374e-02 1.211574e-01 1.240477e-03 5.540182e-02 6.094156e-02 7.246650e-01 
 1.798e-05   2937.391 100000.000 3.659163e-02 1.211596e-01 1.239492e-03 5.540502e-02 6.093924e-02 7.246650e-01 
 1.798e-05   2937.404 100000.000 3.658953e-02 1.211618e-01 1.238507e-03 5.540821e-02 6.093692e-02 7.246650e-01 
 1.798e-05   2937.416 100000.000 3.658743e-02 1.211640e-01 1.237523e-03 5.541140e-02 6.093461e-02 7.246650e-01 
 1.798e-05   2937.429 100000.000 3.658533e-02 1.211662e-01 1.236539e-03 5.541460e-02 6.093229e-02 7.246650e-01 
 1.798e-05   2937.441 100000.000 3.658323e-02 1.211685e-01 1.235555e-03 5.541779e-02 6.092998e-02 7.246650e-01 
 1.799e-05   2937.454 100000.000 3.658113e-02 1.211707e-01 1.234572e-03 5.542098e-02 6.092766e-02 7.246650e-01 
 1.799e-05   2937.466 100000.000 3.657903e-02 1.211729e-01 1.233590e-03 5.542416e-02 6.092535e-02 7.246650e-01 
 1.799e-05   2937.479 100000.000 3.657693e-02 1.211751e-01 1.232607e-03 5.542735e-02 6.092304e-02 7.246650e-01 
 1.799e-05   2937.491 100000.000 3.657483e-02 1.211773e-01 1.231625e-03 5.543054e-02 6.092072e-02 7.246650e-01 
 1.799e-05   2937.504 100000.000 3.657273e-02 1.211795e-01 1.230644e-03 5.543372e-02 6.091841e-02 7.246650e-01 
 1.799e-05   2937.516 100000.000 3.657064e-02 1.211817e-01 1.229663e-03 5.543691e-02 6.091610e-02 7.246650e-01 
 1.799e-05   2937.529 100000.000 3.656855e-02 1.211839e-01 1.228682e-03 5.544009e-02 6.091379e-02 7.246650e-01 
 1.799e-05   2937.541 100000.000 3.656645e-02 1.211861e-01 1.227702e-03 5.544327e-02 6.091148e-02 7.246650e-01 
 1.799e-05   2937.554 100000.000 3.656436e-02 1.211883e-01 1.226722e-03 5.544645e-02 6.090917e-02 7.246650e-01 
 1.799e-05   2937.566 100000.000 3.656227e-02 1.211905e-01 1.225743e-03 5.544963e-02 6.090687e-02 7.246650e-01 
 1.799e-05   2937.579 100000.000 3.656018e-02 1.211927e-01 1.224764e-03 5.545281e-02 6.090456e-02 7.246650e-01 
 1.799e-05   2937.591 100000.000 3.655809e-02 1.211949e-01 1.223785e-03 5.545598e-02 6.090225e-02 7.246650e-01 
 1.799e-05   2937.603 100000.000 3.655600e-02 1.211971e-01 1.222807e-03 5.545916e-02 6.089995e-02 7.246650e-01 
 1.799e-05   2937.616 100000.000 3.655391e-02 1.211993e-01 1.221829e-03 5.546233e-02 6.089764e-02 7.246650e-01 
 1.799e-05   2937.628 100000.000 3.655182e-02 1.212015e-01 1.220851e-03 5.546550e-02 6.089534e-02 7.246650e-01 
 1.799e-05   2937.641 100000.000 3.654974e-02 1.212037e-01 1.219874e-03 5.546868e-02 6.089304e-02 7.246650e-01 
 1.799e-05   2937.653 100000.000 3.654765e-02 1.212059e-01 1.218898e-03 5.547185e-02 6.089073e-02 7.246650e-01 
 1.799e-05   2937.666 100000.000 3.654557e-02 1.212081e-01 1.217921e-03 5.547502e-02 6.088843e-02 7.246650e-01 
 1.799e-05   2937.678 100000.000 3.654349e-02 1.212102e-01 1.216946e-03 5.547819e-02 6.088613e-02 7.246650e-01 
 1.799e-05   2937.690 100000.000 3.654140e-02 1.212124e-01 1.215970e-03 5.548135e-02 6.088383e-02 7.246650e-01 
 1.799e-05   2937.703 100000.000 3.653932e-02 1.212146e-01 1.214995e-03 5.548452e-02 6.088153e-02 7.246650e-01 
 1.799e-05   2937.715 100000.000 3.653724e-02 1.212168e-01 1.214020e-03 5.548768e-02 6.087923e-02 7.246650e-01 
 1.799e-05   2937.728 100000.000 3.653516e-02 1.212190e-01 1.213046e-03 5.549085e-02 6.087693e-02 7.246650e-01 
 1.799e-05   2937.740 100000.000 3.653309e-02 1.212212e-01 1.212072e-03 5.549401e-02 6.087464e-02 7.246650e-01 
 1.799e-05   2937.752 100000.000 3.653101e-02 1.212234e-01 1.211099e-03 5.549717e-02 6.087234e-02 7.246650e-01 
 1.799e-05   2937.765 100000.000 3.652893e-02 1.212256e-01 1.210126e-03 5.550033e-02 6.087004e-02 7.246650e-01 
 1.799e-05   2937.777 100000.000 3.652686e-02 1.212278e-01 1.209153e-03 5.550349e-02 6.086775e-02 7.246650e-01 
 1.799e-05   2937.789 100000.000 3.652478e-02 1.212299e-01 1.208181e-03 5.550665e-02 6.086545e-02 7.246650e-01 
 1.799e-05   2937.802 100000.000 3.652271e-02 1.212321e-01 1.207209e-03 5.550980e-02 6.086316e-02 7.246650e-01 
 1.799e-05   2937.814 100000.000 3.652064e-02 1.212343e-01 1.206238e-03 5.551296e-02 6.086087e-02 7.246650e-01 
 1.799e-05   2937.826 100000.000 3.651856e-02 1.212365e-01 1.205267e-03 5.551611e-02 6.085857e-02 7.246650e-01 
 1.799e-05   2937.839 100000.000 3.651649e-02 1.212387e-01 1.204296e-03 5.551927e-02 6.085628e-02 7.246650e-01 
 1.799e-05   2937.851 100000.000 3.651442e-02 1.212408e-01 1.203326e-03 5.552242e-02 6.085399e-02 7.246650e-01 
 1.799e-05   2937.863 100000.000 3.651235e-02 1.212430e-01 1.202356e-03 5.552557e-02 6.085170e-02 7.246650e-01 
 1.799e-05   2937.876 100000.000 3.651029e-02 1.212452e-01 1.201387e-03 5.552872e-02 6.084941e-02 7.246650e-01 
 1.799e-05   2937.888 100000.000 3.650822e-02 1.212474e-01 1.200418e-03 5.553187e-02 6.084712e-02 7.246650e-01 
 1.799e-05   2937.900 100000.000 3.650615e-02 1.212495e-01 1.199449e-03 5.553502e-02 6.084484e-02 7.246650e-01 
 1.799e-05   2937.913 100000.000 3.650409e-02 1.212517e-01 1.198481e-03 5.553816e-02 6.084255e-02 7.246650e-01 
 1.799e-05   2937.925 100000.000 3.650202e-02 1.212539e-01 1.197513e-03 5.554131e-02 6.084026e-02 7.246650e-01 
 1.799e-05   2937.937 100000.000 3.649996e-02 1.212561e-01 1.196546e-03 5.554445e-02 6.083798e-02 7.246650e-01 
 1.799e-05   2937.950 100000.000 3.649790e-02 1.212582e-01 1.195579e-03 5.554759e-02 6.083569e-02 7.246650e-01 
 1.799e-05   2937.962 100000.000 3.649584e-02 1.212604e-01 1.194612e-03 5.555073e-02 6.083341e-02 7.246650e-01 
 1.799e-05   2937.974 100000.000 3.649377e-02 1.212626e-01 1.193646e-03 5.555387e-02 6.083112e-02 7.246650e-01 
 1.799e-05   2937.986 100000.000 3.649172e-02 1.212647e-01 1.192680e-03 5.555701e-02 6.082884e-02 7.246650e-01 
 1.799e-05   2937.999 100000.000 3.648966e-02 1.212669e-01 1.191715e-03 5.556015e-02 6.082656e-02 7.246650e-01 
 1.799e-05   2938.011 100000.000 3.648760e-02 1.212691e-01 1.190750e-03 5.556329e-02 6.082428e-02 7.246650e-01 
 1.799e-05   2938.023 100000.000 3.648554e-02 1.212712e-01 1.189786e-03 5.556642e-02 6.082200e-02 7.246650e-01 
 1.799e-05   2938.035 100000.000 3.648349e-02 1.212734e-01 1.188821e-03 5.556956e-02 6.081972e-02 7.246650e-01 
 1.799e-05   2938.048 100000.000 3.648143e-02 1.212756e-01 1.187858e-03 5.557269e-02 6.081744e-02 7.246650e-01 
 1.799e-05   2938.060 100000.000 3.647938e-02 1.212777e-01 1.186894e-03 5.557582e-02 6.081516e-02 7.246650e-01 
 1.800e-05   2938.072 100000.000 3.647732e-02 1.212799e-01 1.185931e-03 5.557895e-02 6.081288e-02 7.246650e-01 
 1.800e-05   2938.084 100000.000 3.647527e-02 1.212821e-01 1.184969e-03 5.558208e-02 6.081061e-02 7.246650e-01 
 1.800e-05   2938.096 100000.000 3.647322e-02 1.212842e-01 1.184007e-03 5.558521e-02 6.080833e-02 7.246650e-01 
 1.800e-05   2938.109 100000.000 3.647117e-02 1.212864e-01 1.183045e-03 5.558834e-02 6.080605e-02 7.246650e-01 
 1.800e-05   2938.121 100000.000 3.646912e-02 1.212885e-01 1.182084e-03 5.559147e-02 6.080378e-02 7.246650e-01 
 1.800e-05   2938.133 100000.000 3.646707e-02 1.212907e-01 1.181123e-03 5.559459e-02 6.080151e-02 7.246650e-01 
 1.800e-05   2938.145 100000.000 3.646503e-02 1.212929e-01 1.180162e-03 5.559771e-02 6.079923e-02 7.246650e-01 
 1.800e-05   2938.157 100000.000 3.646298e-02 1.212950e-01 1.179202e-03 5.560084e-02 6.079696e-02 7.246650e-01 
 1.800e-05   2938.170 100000.000 3.646093e-02 1.212972e-01 1.178242e-03 5.560396e-02 6.079469e-02 7.246650e-01 
 1.800e-05   2938.182 100000.000 3.645889e-02 1.212993e-01 1.177283e-03 5.560708e-02 6.079242e-02 7.246650e-01 
 1.800e-05   2938.194 100000.000 3.645684e-02 1.213015e-01 1.176324e-03 5.561020e-02 6.079015e-02 7.246650e-01 
 1.800e-05   2938.206 100000.000 3.645480e-02 1.213036e-01 1.175365e-03 5.561332e-02 6.078788e-02 7.246650e-01 
 1.800e-05   2938.218 100000.000 3.645276e-02 1.213058e-01 1.174407e-03 5.561643e-02 6.078561e-02 7.246650e-01 
 1.800e-05   2938.230 100000.000 3.645072e-02 1.213079e-01 1.173450e-03 5.561955e-02 6.078334e-02 7.246650e-01 
 1.800e-05   2938.242 100000.000 3.644868e-02 1.213101e-01 1.172492e-03 5.562266e-02 6.078108e-02 7.246650e-01 
 1.800e-05   2938.255 100000.000 3.644664e-02 1.213122e-01 1.171535e-03 5.562578e-02 6.077881e-02 7.246650e-01 
 1.800e-05   2938.267 100000.000 3.644460e-02 1.213144e-01 1.170579e-03 5.562889e-02 6.077654e-02 7.246650e-01 
 1.800e-05   2938.279 100000.000 3.644256e-02 1.213165e-01 1.169623e-03 5.563200e-02 6.077428e-02 7.246650e-01 
 1.800e-05   2938.291 100000.000 3.644053e-02 1.213187e-01 1.168667e-03 5.563511e-02 6.077201e-02 7.246650e-01 
 1.800e-05   2938.303 100000.000 3.643849e-02 1.213208e-01 1.167712e-03 5.563822e-02 6.076975e-02 7.246650e-01 
 1.800e-05   2938.315 100000.000 3.643646e-02 1.213230e-01 1.166757e-03 5.564132e-02 6.076749e-02 7.246650e-01 
 1.800e-05   2938.327 100000.000 3.643443e-02 1.213251e-01 1.165802e-03 5.564443e-02 6.076523e-02 7.246650e-01 
 1.800e-05   2938.339 100000.000 3.643239e-02 1.213273e-01 1.164848e-03 5.564754e-02 6.076296e-02 7.246650e-01 
 1.800e-05   2938.351 100000.000 3.643036e-02 1.213294e-01 1.163895e-03 5.565064e-02 6.076070e-02 7.246650e-01 
 1.800e-05   2938.363 100000.000 3.642833e-02 1.213315e-01 1.162941e-03 5.565374e-02 6.075844e-02 7.246650e-01 
 1.800e-05   2938.376 100000.000 3.642630e-02 1.213337e-01 1.161988e-03 5.565684e-02 6.075619e-02 7.246650e-01 
 1.800e-05   2938.388 100000.000 3.642427e-02 1.213358e-01 1.161036e-03 5.565994e-02 6.075393e-02 7.246650e-01 
 1.800e-05   2938.400 100000.000 3.642224e-02 1.213380e-01 1.160084e-03 5.566304e-02 6.075167e-02 7.246650e-01 
 1.800e-05   2938.412 100000.000 3.642022e-02 1.213401e-01 1.159132e-03 5.566614e-02 6.074941e-02 7.246650e-01 
 1.800e-05   2938.424 100000.000 3.641819e-02 1.213422e-01 1.158181e-03 5.566924e-02 6.074716e-02 7.246650e-01 
 1.800e-05   2938.436 100000.000 3.641617e-02 1.213444e-01 1.157230e-03 5.567233e-02 6.074490e-02 7.246650e-01 
 1.800e-05   2938.448 100000.000 3.641414e-02 1.213465e-01 1.156279e-03 5.567543e-02 6.074265e-02 7.246650e-01 
 1.800e-05   2938.460 100000.000 3.641212e-02 1.213486e-01 1.155329e-03 5.567852e-02 6.074039e-02 7.246650e-01 
 1.800e-05   2938.472 100000.000 3.641010e-02 1.213508e-01 1.154380e-03 5.568161e-02 6.073814e-02 7.246650e-01 
 1.800e-05   2938.484 100000.000 3.640808e-02 1.213529e-01 1.153430e-03 5.568471e-02 6.073589e-02 7.246650e-01 
 1.800e-05   2938.496 100000.000 3.640606e-02 1.213550e-01 1.152481e-03 5.568779e-02 6.073364e-02 7.246650e-01 
 1.800e-05   2938.508 100000.000 3.640404e-02 1.213572e-01 1.151533e-03 5.569088e-02 6.073138e-02 7.246650e-01 
 1.800e-05   2938.520 100000.000 3.640202e-02 1.213593e-01 1.150585e-03 5.569397e-02 6.072913e-02 7.246650e-01 
 1.800e-05   2938.532 100000.000 3.640000e-02 1.213614e-01 1.149637e-03 5.569706e-02 6.072688e-02 7.246650e-01 
 1.800e-05   2938.544 100000.000 3.639798e-02 1.213635e-01 1.148690e-03 5.570014e-02 6.072464e-02 7.246650e-01 
 1.800e-05   2938.556 100000.000 3.639597e-02 1.213657e-01 1.147743e-03 5.570323e-02 6.072239e-02 7.246650e-01 
 1.800e-05   2938.568 100000.000 3.639395e-02 1.213678e-01 1.146797e-03 5.570631e-02 6.072014e-02 7.246650e-01 
 1.800e-05   2938.580 100000.000 3.639194e-02 1.213699e-01 1.145851e-03 5.570939e-02 6.071789e-02 7.246650e-01 
 1.800e-05   2938.592 100000.000 3.638993e-02 1.213720e-01 1.144905e-03 5.571247e-02 6.071565e-02 7.246650e-01 
 1.800e-05   2938.604 100000.000 3.638791e-02 1.213742e-01 1.143960e-03 5.571555e-02 6.071340e-02 7.246650e-01 
 1.800e-05   2938.616 100000.000 3.638590e-02 1.213763e-01 1.143015e-03 5.571863e-02 6.071116e-02 7.246650e-01 
 1.800e-05   2938.628 100000.000 3.638389e-02 1.213784e-01 1.142070e-03 5.572171e-02 6.070892e-02 7.246650e-01 
 1.800e-05   2938.640 100000.000 3.638188e-02 1.213805e-01 1.141126e-03 5.572478e-02 6.070667e-02 7.246650e-01 
 1.800e-05   2938.652 100000.000 3.637988e-02 1.213827e-01 1.140183e-03 5.572786e-02 6.070443e-02 7.246650e-01 
 1.800e-05   2938.663 100000.000 3.637787e-02 1.213848e-01 1.139239e-03 5.573093e-02 6.070219e-02 7.246650e-01 
 1.801e-05   2938.675 100000.000 3.637586e-02 1.213869e-01 1.138297e-03 5.573400e-02 6.069995e-02 7.246650e-01 
 1.801e-05   2938.687 100000.000 3.637386e-02 1.213890e-01 1.137354e-03 5.573707e-02 6.069771e-02 7.246650e-01 
 1.801e-05   2938.699 100000.000 3.637185e-02 1.213911e-01 1.136412e-03 5.574014e-02 6.069547e-02 7.246650e-01 
 1.801e-05   2938.711 100000.000 3.636985e-02 1.213932e-01 1.135470e-03 5.574321e-02 6.069323e-02 7.246650e-01 
 1.801e-05   2938.723 100000.000 3.636785e-02 1.213953e-01 1.134529e-03 5.574628e-02 6.069100e-02 7.246650e-01 
 1.801e-05   2938.735 100000.000 3.636584e-02 1.213975e-01 1.133588e-03 5.574934e-02 6.068876e-02 7.246650e-01 
 1.801e-05   2938.747 100000.000 3.636384e-02 1.213996e-01 1.132648e-03 5.575241e-02 6.068652e-02 7.246650e-01 
 1.801e-05   2938.759 100000.000 3.636184e-02 1.214017e-01 1.131708e-03 5.575547e-02 6.068429e-02 7.246650e-01 
 1.801e-05   2938.771 100000.000 3.635984e-02 1.214038e-01 1.130768e-03 5.575854e-02 6.068205e-02 7.246650e-01 
 1.801e-05   2938.782 100000.000 3.635785e-02 1.214059e-01 1.129829e-03 5.576160e-02 6.067982e-02 7.246650e-01 
 1.801e-05   2938.794 100000.000 3.635585e-02 1.214080e-01 1.128890e-03 5.576466e-02 6.067759e-02 7.246650e-01 
 1.801e-05   2938.806 100000.000 3.635385e-02 1.214101e-01 1.127952e-03 5.576772e-02 6.067535e-02 7.246650e-01 
 1.801e-05   2938.818 100000.000 3.635186e-02 1.214122e-01 1.127014e-03 5.577078e-02 6.067312e-02 7.246650e-01 
 1.801e-05   2938.830 100000.000 3.634986e-02 1.214143e-01 1.126076e-03 5.577383e-02 6.067089e-02 7.246650e-01 
 1.801e-05   2938.842 100000.000 3.634787e-02 1.214164e-01 1.125139e-03 5.577689e-02 6.066866e-02 7.246650e-01 
 1.801e-05   2938.854 100000.000 3.634588e-02 1.214185e-01 1.124202e-03 5.577994e-02 6.066643e-02 7.246650e-01 
 1.801e-05   2938.865 100000.000 3.634389e-02 1.214206e-01 1.123266e-03 5.578300e-02 6.066420e-02 7.246650e-01 
 1.801e-05   2938.877 100000.000 3.634190e-02 1.214227e-01 1.122330e-03 5.578605e-02 6.066197e-02 7.246650e-01 
 1.801e-05   2938.889 100000.000 3.633991e-02 1.214248e-01 1.121394e-03 5.578910e-02 6.065975e-02 7.246650e-01 
 1.801e-05   2938.901 100000.000 3.633792e-02 1.214270e-01 1.120459e-03 5.579215e-02 6.065752e-02 7.246650e-01 
 1.801e-05   2938.913 100000.000 3.633593e-02 1.214290e-01 1.119524e-03 5.579520e-02 6.065530e-02 7.246650e-01 
 1.801e-05   2938.924 100000.000 3.633394e-02 1.214311e-01 1.118590e-03 5.579825e-02 6.065307e-02 7.246650e-01 
 1.801e-05   2938.936 100000.000 3.633196e-02 1.214332e-01 1.117655e-03 5.580129e-02 6.065085e-02 7.246650e-01 
 1.801e-05   2938.948 100000.000 3.632997e-02 1.214353e-01 1.116722e-03 5.580434e-02 6.064862e-02 7.246650e-01 
 1.801e-05   2938.960 100000.000 3.632799e-02 1.214374e-01 1.115789e-03 5.580738e-02 6.064640e-02 7.246650e-01 
 1.801e-05   2938.972 100000.000 3.632601e-02 1.214395e-01 1.114856e-03 5.581042e-02 6.064418e-02 7.246650e-01 
 1.801e-05   2938.983 100000.000 3.632402e-02 1.214416e-01 1.113923e-03 5.581347e-02 6.064196e-02 7.246650e-01 
 1.801e-05   2938.995 100000.000 3.632204e-02 1.214437e-01 1.112991e-03 5.581651e-02 6.063974e-02 7.246650e-01 
 1.801e-05   2939.007 100000.000 3.632006e-02 1.214458e-01 1.112060e-03 5.581955e-02 6.063752e-02 7.246650e-01 
 1.801e-05   2939.019 100000.000 3.631808e-02 1.214479e-01 1.111129e-03 5.582258e-02 6.063530e-02 7.246650e-01 
 1.801e-05   2939.030 100000.000 3.631610e-02 1.214500e-01 1.110198e-03 5.582562e-02 6.063308e-02 7.246650e-01 
 1.801e-05   2939.042 100000.000 3.631413e-02 1.214521e-01 1.109267e-03 5.582866e-02 6.063086e-02 7.246650e-01 
 1.801e-05   2939.054 100000.000 3.631215e-02 1.214542e-01 1.108337e-03 5.583169e-02 6.062865e-02 7.246650e-01 
 1.801e-05   2939.066 100000.000 3.631017e-02 1.214563e-01 1.107408e-03 5.583472e-02 6.062643e-02 7.246650e-01 
 1.801e-05   2939.077 100000.000 3.630820e-02 1.214583e-01 1.106479e-03 5.583776e-02 6.062421e-02 7.246650e-01 
 1.801e-05   2939.089 100000.000 3.630623e-02 1.214604e-01 1.105550e-03 5.584079e-02 6.062200e-02 7.246650e-01 
 1.801e-05   2939.101 100000.000 3.630425e-02 1.214625e-01 1.104621e-03 5.584382e-02 6.061979e-02 7.246650e-01 
 1.801e-05   2939.112 100000.000 3.630228e-02 1.214646e-01 1.103693e-03 5.584685e-02 6.061757e-02 7.246650e-01 
 1.801e-05   2939.124 100000.000 3.630031e-02 1.214667e-01 1.102766e-03 5.584987e-02 6.061536e-02 7.246650e-01 
 1.801e-05   2939.136 100000.000 3.629834e-02 1.214688e-01 1.101839e-03 5.585290e-02 6.061315e-02 7.246650e-01 
 1.801e-05   2939.147 100000.000 3.629637e-02 1.214709e-01 1.100912e-03 5.585593e-02 6.061094e-02 7.246650e-01 
 1.801e-05   2939.159 100000.000 3.629440e-02 1.214729e-01 1.099985e-03 5.585895e-02 6.060873e-02 7.246650e-01 
 1.801e-05   2939.171 100000.000 3.629243e-02 1.214750e-01 1.099059e-03 5.586197e-02 6.060652e-02 7.246650e-01 
 1.801e-05   2939.182 100000.000 3.629047e-02 1.214771e-01 1.098134e-03 5.586500e-02 6.060431e-02 7.246650e-01 
 1.801e-05   2939.194 100000.000 3.628850e-02 1.214792e-01 1.097209e-03 5.586802e-02 6.060210e-02 7.246650e-01 
 1.801e-05   2939.206 100000.000 3.628654e-02 1.214812e-01 1.096284e-03 5.587104e-02 6.059990e-02 7.246650e-01 
 1.801e-05   2939.217 100000.000 3.628457e-02 1.214833e-01 1.095359e-03 5.587405e-02 6.059769e-02 7.246650e-01 
 1.801e-05   2939.229 100000.000 3.628261e-02 1.214854e-01 1.094435e-03 5.587707e-02 6.059548e-02 7.246650e-01 
 1.801e-05   2939.241 100000.000 3.628065e-02 1.214875e-01 1.093512e-03 5.588009e-02 6.059328e-02 7.246650e-01 
 1.801e-05   2939.252 100000.000 3.627869e-02 1.214895e-01 1.092589e-03 5.588310e-02 6.059107e-02 7.246650e-01 
 1.802e-05   2939.264 100000.000 3.627673e-02 1.214916e-01 1.091666e-03 5.588611e-02 6.058887e-02 7.246650e-01 
 1.802e-05   2939.276 100000.000 3.627477e-02 1.214937e-01 1.090744e-03 5.588913e-02 6.058667e-02 7.246650e-01 
 1.802e-05   2939.287 100000.000 3.627281e-02 1.214958e-01 1.089822e-03 5.589214e-02 6.058447e-02 7.246650e-01 
 1.802e-05   2939.299 100000.000 3.627086e-02 1.214978e-01 1.088900e-03 5.589515e-02 6.058227e-02 7.246650e-01 
 1.802e-05   2939.310 100000.000 3.626890e-02 1.214999e-01 1.087979e-03 5.589816e-02 6.058007e-02 7.246650e-01 
 1.802e-05   2939.322 100000.000 3.626694e-02 1.215020e-01 1.087058e-03 5.590116e-02 6.057787e-02 7.246650e-01 
 1.802e-05   2939.334 100000.000 3.626499e-02 1.215040e-01 1.086138e-03 5.590417e-02 6.057567e-02 7.246650e-01 
 1.802e-05   2939.345 100000.000 3.626304e-02 1.215061e-01 1.085218e-03 5.590718e-02 6.057347e-02 7.246650e-01 
 1.802e-05   2939.357 100000.000 3.626108e-02 1.215082e-01 1.084298e-03 5.591018e-02 6.057127e-02 7.246650e-01 
 1.802e-05   2939.368 100000.000 3.625913e-02 1.215102e-01 1.083379e-03 5.591318e-02 6.056907e-02 7.246650e-01 
 1.802e-05   2939.380 100000.000 3.625718e-02 1.215123e-01 1.082460e-03 5.591618e-02 6.056688e-02 7.246650e-01 
 1.802e-05   2939.392 100000.000 3.625523e-02 1.215144e-01 1.081542e-03 5.591919e-02 6.056468e-02 7.246650e-01 
 1.802e-05   2939.403 100000.000 3.625328e-02 1.215164e-01 1.080624e-03 5.592219e-02 6.056249e-02 7.246650e-01 
 1.802e-05   2939.415 100000.000 3.625134e-02 1.215185e-01 1.079706e-03 5.592518e-02 6.056030e-02 7.246650e-01 
 1.802e-05   2939.426 100000.000 3.624939e-02 1.215205e-01 1.078789e-03 5.592818e-02 6.055810e-02 7.246650e-01 
 1.802e-05   2939.438 100000.000 3.624744e-02 1.215226e-01 1.077872e-03 5.593118e-02 6.055591e-02 7.246650e-01 
 1.802e-05   2939.449 100000.000 3.624550e-02 1.215247e-01 1.076956e-03 5.593417e-02 6.055372e-02 7.246650e-01 
 1.802e-05   2939.461 100000.000 3.624355e-02 1.215267e-01 1.076040e-03 5.593716e-02 6.055153e-02 7.246650e-01 
 1.802e-05   2939.472 100000.000 3.624161e-02 1.215288e-01 1.075124e-03 5.594016e-02 6.054934e-02 7.246650e-01 
 1.802e-05   2939.484 100000.000 3.623967e-02 1.215308e-01 1.074209e-03 5.594315e-02 6.054715e-02 7.246650e-01 
 1.802e-05   2939.495 100000.000 3.623773e-02 1.215329e-01 1.073294e-03 5.594614e-02 6.054496e-02 7.246650e-01 
 1.802e-05   2939.507 100000.000 3.623579e-02 1.215349e-01 1.072380e-03 5.594913e-02 6.054277e-02 7.246650e-01 
 1.802e-05   2939.518 100000.000 3.623385e-02 1.215370e-01 1.071466e-03 5.595211e-02 6.054059e-02 7.246650e-01 
 1.802e-05   2939.530 100000.000 3.623191e-02 1.215390e-01 1.070552e-03 5.595510e-02 6.053840e-02 7.246650e-01 
 1.802e-05   2939.541 100000.000 3.622997e-02 1.215411e-01 1.069639e-03 5.595809e-02 6.053621e-02 7.246650e-01 
 1.802e-05   2939.553 100000.000 3.622803e-02 1.215431e-01 1.068726e-03 5.596107e-02 6.053403e-02 7.246650e-01 
 1.802e-05   2939.564 100000.000 3.622610e-02 1.215452e-01 1.067814e-03 5.596405e-02 6.053185e-02 7.246650e-01 
 1.802e-05   2939.576 100000.000 3.622416e-02 1.215472e-01 1.066902e-03 5.596704e-02 6.052966e-02 7.246650e-01 
 1.802e-05   2939.587 100000.000 3.622223e-02 1.215493e-01 1.065991e-03 5.597002e-02 6.052748e-02 7.246650e-01 
 1.802e-05   2939.599 100000.000 3.622030e-02 1.215513e-01 1.065079e-03 5.597300e-02 6.052530e-02 7.246650e-01 
 1.802e-05   2939.610 100000.000 3.621837e-02 1.215534e-01 1.064169e-03 5.597597e-02 6.052312e-02 7.246650e-01 
 1.802e-05   2939.622 100000.000 3.621643e-02 1.215554e-01 1.063258e-03 5.597895e-02 6.052094e-02 7.246650e-01 
 1.802e-05   2939.633 100000.000 3.621450e-02 1.215575e-01 1.062348e-03 5.598193e-02 6.051876e-02 7.246650e-01 
 1.802e-05   2939.644 100000.000 3.621257e-02 1.215595e-01 1.061439e-03 5.598490e-02 6.051658e-02 7.246650e-01 
 1.802e-05   2939.656 100000.000 3.621065e-02 1.215615e-01 1.060530e-03 5.598788e-02 6.051440e-02 7.246650e-01 
 1.802e-05   2939.667 100000.000 3.620872e-02 1.215636e-01 1.059621e-03 5.599085e-02 6.051222e-02 7.246650e-01 
 1.802e-05   2939.679 100000.000 3.620679e-02 1.215656e-01 1.058712e-03 5.599382e-02 6.051005e-02 7.246650e-01 
 1.802e-05   2939.690 100000.000 3.620487e-02 1.215677e-01 1.057804e-03 5.599679e-02 6.050787e-02 7.246650e-01 
 1.802e-05   2939.701 100000.000 3.620294e-02 1.215697e-01 1.056897e-03 5.599976e-02 6.050570e-02 7.246650e-01 
 1.802e-05   2939.713 100000.000 3.620102e-02 1.215717e-01 1.055990e-03 5.600273e-02 6.050352e-02 7.246650e-01 
 1.802e-05   2939.724 100000.000 3.619910e-02 1.215738e-01 1.055083e-03 5.600569e-02 6.050135e-02 7.246650e-01 
 1.802e-05   2939.736 100000.000 3.619717e-02 1.215758e-01 1.054177e-03 5.600866e-02 6.049918e-02 7.246650e-01 
 1.802e-05   2939.747 100000.000 3.619525e-02 1.215778e-01 1.053271e-03 5.601162e-02 6.049700e-02 7.246650e-01 
 1.802e-05   2939.758 100000.000 3.619333e-02 1.215799e-01 1.052365e-03 5.601459e-02 6.049483e-02 7.246650e-01 
 1.802e-05   2939.770 100000.000 3.619141e-02 1.215819e-01 1.051460e-03 5.601755e-02 6.049266e-02 7.246650e-01 
 1.802e-05   2939.781 100000.000 3.618950e-02 1.215839e-01 1.050555e-03 5.602051e-02 6.049049e-02 7.246650e-01 
