#z (m),u (m/s),V (1/s),T (K),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR,C3H7,C3H8,CH2CHO,CH3CHO,
0.0031445999039256415,39.250643776716522,1.214029724330609e-261,3010.1244659665913,0.08582581661530532,0.0079876592936894315,0.001586855844905023,0.013518340206280141,0.23171807621391094,0.046904415171384627,0.32422139433606212,0.00022187752932184654,1.4044896702366787e-05,3.6064323717906484e-05,9.1898383128836999e-05,0.00031071658739261588,0.00011515228895323478,0.0036360462065428709,0.0020859731629762905,0.25939827762350459,0.10418074569831434,0.00073103728948454606,0.0015694139772108836,0.00022930460517982379,9.995407434828619e-06,1.3754770084703595e-05,2.9021853452529414e-05,0.00043258793280446394,0.00011391490448071916,0.00010762477092104258,1.8242016757271968e-05,5.6641591150822326e-07,0.00023987214402109293,0.00032613627736761822,2.5551191545882379e-05,1.5200729394970481e-11,5.4994250987304067e-12,3.4801046468819531e-12,2.054056592404544e-12,4.4560645265923353e-13,9.625609544200356e-10,4.8862327720845184e-13,5.8975654491042164e-12,1.5948606539675901e-12,5.0972529733668761e-12,1.5971295214512805e-10,6.1306216172393106e-13,1.2389822355105434e-13,7.9723285636435826e-12,3.0331392856691182e-12,5.8733207386000883e-11,2.1327975615444393e-11,3.4736736794631824e-06,1.0910542027174799e-151,6.8541016001511752e-08,2.5004942840785914e-09,1.1834109632797753e-05,0.00011005859789764815,
0.0031455543278433753,39.317354488596159,1.2140310569205915e-261,3014.0704460690586,0.085680193864443241,0.0079539330799155237,0.0015999136833372452,0.013780449628329255,0.22905787838506098,0.047564848858898452,0.32497378696844176,0.00021566063336348677,1.3607010826200703e-05,3.5715413712785241e-05,8.9517988294944909e-05,0.00029807778309156831,0.00011041939974216068,0.0034337231079102017,0.0019364033433823008,0.25961688404045669,0.10553277911193358,0.00070451044227046124,0.0014968287729269921,0.00022077295302981557,9.4644803936695915e-06,1.299351773558167e-05,2.7839539357143585e-05,0.00040789196960554507,0.00010656101024728837,9.8049558616085188e-05,1.6390249320549761e-05,4.9953341670121054e-07,0.00023120476039637867,0.00031040967556568308,2.444576138391526e-05,1.5295981695854906e-11,5.5295302289496851e-12,3.4926119690284345e-12,2.0474973783218281e-12,4.4961003007278482e-13,9.8040756834210946e-10,4.9753587938314541e-13,6.0124626763160205e-12,1.6055446046846716e-12,5.113343098572043e-12,1.5803703004163524e-10,5.8460949780339046e-13,1.2065080353015086e-13,7.9367175186912727e-12,3.0362089631163116e-12,5.8862642571855772e-11,2.1452764979717519e-11,3.4747763078869298e-06,1.0558252433646159e-151,5.9429313254815859e-08,2.1481318040188449e-09,1.1048792967902304e-05,0.000103952921833709,
0.0031465087517611092,39.380835116897437,1.214032359224438e-261,3017.8106469669829,0.085542080172402779,0.0079203596009928684,0.0016127064029645361,0.014041934010929945,0.22646038316993361,0.048215632871132438,0.32569675907386125,0.00020972327825964052,1.3187937620505167e-05,3.5314435212372604e-05,8.7074498514661355e-05,0.00028563416732910239,0.00010576902360193574,0.0032403515661743963,0.0017969535478808765,0.25979162698695801,0.10688022374192091,0.00067828153821054924,0.0014266110064244989,0.00021232237206901333,8.9572202500783454e-06,1.2269558725400295e-05,2.6662913062994017e-05,0.0003841806909281184,9.9554874473392721e-05,8.9243757788946677e-05,1.4707325998535792e-05,4.4048640413535123e-07,0.00022257702144158262,0.0002952445046640941,2.3354786323843475e-05,1.5378083638920662e-11,5.5555494608958583e-12,3.5031049377719396e-12,2.04013693877172e-12,4.5351612234282703e-13,9.9830756072985633e-10,5.0664946565088732e-13,6.1265222985558167e-12,1.6153097614195139e-12,5.1234208567237082e-12,1.5626522426513088e-10,5.5668619706335378e-13,1.1731045372020261e-13,7.8968613429715892e-12,3.0363336063043141e-12,5.8956146541154178e-11,2.1558685675025328e-11,3.475850558056243e-06,1.0194544489300866e-151,5.1444870958947546e-08,1.8434675207032193e-09,1.0305876585476092e-05,9.8121327468696031e-05,
0.0031474631756788427,39.441196633220137,1.2140335100976047e-261,3021.3529337037762,0.085411165035325781,0.0078869760226828595,0.0016252378305076838,0.014302616455674223,0.22392450615926268,0.048856535661762478,0.32639118697272901,0.00020405260553352103,1.2786978635188345e-05,3.4864215313179345e-05,8.4578862191762513e-05,0.00027341088372133089,0.00010120952607922393,0.0030557421324462386,0.0016670040540123425,0.25992413782090734,0.10822278959228301,0.00065239845676028356,0.0013587508766646709,0.00020397254266496989,8.472850661009194e-06,1.1581226839386052e-05,2.5496379760270649e-05,0.00036145693607950749,9.2893883743794663e-05,8.1155808990456159e-05,1.318030334216592e-05,3.8833684005615587e-07,0.00021401224439481322,0.00028063697717033625,2.2281311063464062e-05,1.5447341719964869e-11,5.5774910715180092e-12,3.511585507816443e-12,2.0319917298471648e-12,4.5732623439256787e-13,1.0162552072325503e-09,5.159524182500688e-13,6.2396381893307583e-12,1.6241471868629557e-12,5.1275852711261755e-12,1.5440318800754651e-10,5.293637760859555e-13,1.1389312692133136e-13,7.8529062654913316e-12,3.0335621382271207e-12,5.9013813713507445e-11,2.1645681913109665e-11,3.4768966853508485e-06,9.8188281566051398e-152,4.4461548357225339e-08,1.5802830210189658e-09,9.6042020134413413e-06,9.2557647372396549e-05,
0.0031484175995965765,39.498548624146281,1.2140346912569074e-261,3024.7050493668712,0.085287147811183933,0.0078538175441739133,0.0016375119475767973,0.014562323311507589,0.22144916056986155,0.049487346891318229,0.3270579287902185,0.00019863644049324239,1.2403451411788223e-05,3.436772069678617e-05,8.2041727508403003e-05,0.00026143055877788946,9.6748373082338965e-05,0.0028796910382340398,0.001545967217778874,0.26001604196767064,0.10956019213334713,0.00062690553874509636,0.0012932343532781661,0.00019574159361944866,8.0106142779546739e-06,1.0926955382582709e-05,2.4343985442387255e-05,0.00033971877593611693,8.6573807018814906e-05,7.3736445237002174e-05,1.1796940498487609e-05,3.4226618954098459e-07,0.0002055322290003827,0.00026658192960577582,2.1228091429251073e-05,1.550409993756747e-11,5.59537521736436e-12,3.5180599534696677e-12,2.0230791404310182e-12,4.6104195019060398e-13,1.0342448979393831e-09,5.2543339177153579e-13,6.3517086582440336e-12,1.6320504874364192e-12,5.1259552388680317e-12,1.5245664506578221e-10,5.027052070577926e-13,1.1041439594929298e-13,7.8050036685024305e-12,3.0279519468985951e-12,5.9035815796868351e-11,2.1713756651072873e-11,3.4779149534367693e-06,9.4309273361633841e-152,3.8365296709938952e-08,1.3531502362320573e-09,8.9425187854282838e-06,8.7255318861137435e-05,
0.0031493720235143104,39.552999136769891,1.2140355998409864e-261,3027.8746048797948,0.085169737525830069,0.0078209174082405561,0.0016495328685651824,0.014820884636448229,0.21903325901379628,0.050107877211397096,0.32769782406389791,0.00019346323455504731,1.2036688659824073e-05,3.3828030000239172e-05,7.9473384911055872e-05,0.00024971334145287399,9.2392160320249283e-05,0.0027119822652214485,0.0014332864538946833,0.26006895515645118,0.11089215252066852,0.00060184357297830057,0.0012300433588061828,0.00018764610128581882,7.569771488850548e-06,1.0305266075450423e-05,2.3209415482992331e-05,0.00031895993367020745,8.0588989832511469e-05,6.6938740015233758e-05,1.0545697049158194e-05,3.0155830743860219e-07,0.00019715721074090495,0.00025307294937693082,2.019759578717334e-05,1.5548735739700589e-11,5.609233499110864e-12,3.52253876188895e-12,2.0134174336100885e-12,4.6466492429665513e-13,1.0522711465316103e-09,5.3508132372491748e-13,6.4626366888629191e-12,1.6390157804305902e-12,5.1186679275141428e-12,1.5043136204807686e-10,4.767651480257576e-13,1.0688935087196867e-13,7.7533093636762567e-12,3.0195682880916487e-12,5.9022400012326202e-11,2.1762970149862864e-11,3.478905633876623e-06,9.0302452617065612e-152,3.30532998860028e-08,1.1573288028079645e-09,8.3195023937044809e-06,8.2207446207625733e-05,
0.0031503264474320438,39.604654534258181,1.2140364781389294e-261,3030.8690694608385,0.085058652687571651,0.0077883069160189491,0.001661304819800582,0.015078134635857093,0.21667571515305326,0.050717957987074319,0.32831169343222383,0.00018852201308147673,1.16860353145849e-05,3.3248306619257847e-05,7.6883715668533498e-05,0.00023827695750631785,8.8146646690611495e-05,0.0025523895145430288,0.0013284351851776057,0.26008447986148409,0.11221839780192802,0.00057724980056663875,0.0011691559642498348,0.00017970109970207726,7.1495996027627118e-06,9.7147593655768892e-06,2.2095997142734255e-05,0.0002991702039923223,7.4932541996414241e-05,6.0718131911897431e-05,9.4157260351742609e-06,2.655849752930937e-07,0.00018890582798373738,0.00024010249762843175,1.9192009059768661e-05,1.558165597097742e-11,5.6191084801279283e-12,3.5250365117101101e-12,2.0030256866190475e-12,4.6819687004129061e-13,1.0703285987669129e-09,5.4488544421761121e-13,6.5723301382625493e-12,1.6450416422899432e-12,5.1058770923282427e-12,1.4833312177223039e-10,4.5159024226966319e-13,1.0333250827917887e-13,7.6979828733112683e-12,3.0084836549248534e-12,5.8973887023540868e-11,2.1793438188774872e-11,3.4798690057527616e-06,8.616586614977821e-152,2.8433132387200214e-08,9.8867772959634782e-10,7.7337712166359178e-06,7.7406859957534067e-05,
0.0031522352952675116,39.699888381315475,1.2140380833041356e-261,3036.3552097483084,0.084854610231837255,0.0077240725377331742,0.0016841049008272113,0.015587977448517634,0.212134590110684,0.051905772191404999,0.32946325225577655,0.00017930868500544908,1.1031410936869405e-05,3.1979047665456976e-05,7.1671140857302356e-05,0.00021630349326146883,8.0006553966965974e-05,0.0022569931181636188,0.0011408193514732105,0.26000819054222535,0.11485160739002119,0.00052959180328647916,0.0010542724073650794,0.00016431083833770677,6.3695386124697209e-06,8.6238478466032548e-06,1.9942626913001461e-05,0.00026247530234836409,6.4586089890539112e-05,4.9886983365368135e-05,7.4900726434078036e-06,2.0621386663995815e-07,0.00017283268186877611,0.00021576395484692175,1.726227420721971e-05,1.5613636076514178e-11,5.6270658710397963e-12,3.5241459476161343e-12,1.9801230143451083e-12,4.7498963098514738e-13,1.106503630897744e-09,5.6492080415703518e-13,6.7876434211213775e-12,1.6542738343982219e-12,5.0643131828331557e-12,1.4393733141295688e-10,4.0367676376144332e-13,9.6168473020644754e-14,7.576983982925233e-12,2.9784649113829998e-12,5.8772861358027484e-11,2.1798649764365309e-11,3.4817140328122963e-06,8.4796061943377395e-152,2.1023627558783596e-08,7.2217262692950198e-10,6.6704353590125807e-06,6.8529907530179214e-05,
0.0031541441431029789,39.785278166989009,1.2140383255932233e-261,3041.233245466748,0.084672489675849325,0.0076613210380060137,0.0017059663670518821,0.016090807469436662,0.20781056812907683,0.053050759453233523,0.33052131503897986,0.00017089535066799853,1.0433339652391139e-05,3.0589962751451899e-05,6.6478961064397616e-05,0.00019559044552292106,7.2348907333888936e-05,0.0019907486311355775,0.00097854082788986275,0.25980328785291879,0.11745943632922369,0.00048412140297547114,0.0009481007177272432,0.0001496497085521668,5.6625858233607985e-06,7.6407434008952074e-06,1.7901758257437545e-05,0.00022939197292186274,5.5423793913095734e-05,4.0856654854461073e-05,5.9294409801862892e-06,1.5975790403441721e-07,0.00015742892503504838,0.00019342527149389044,1.5449042354819332e-05,1.5604677794894407e-11,5.6199903763913339e-12,3.5156741980950322e-12,1.9545794572156015e-12,4.8144385896476065e-13,1.1427433003887802e-09,5.8545154010437732e-13,6.9971558443630255e-12,1.6598450357336764e-12,5.0032260612086132e-12,1.3932238249783517e-10,3.5913523404805464e-13,8.9033394188714936e-14,7.4436680290704306e-12,2.9388437237596206e-12,5.843950452613498e-11,2.1732889934045106e-11,3.4834571479633275e-06,8.33154767212113e-152,1.5454218499890616e-08,5.250229963993489e-10,5.7361892248492447e-06,6.0533079755680912e-05,
0.0031560529909384462,39.861598433696145,1.2140385073100391e-261,3045.5567376452764,0.084510373071168196,0.0076002351943146784,0.0017269249674055109,0.016585501138419279,0.20369511048457534,0.054152299035061073,0.33149171333915578,0.00016321434865191139,9.8874174982374743e-06,2.9106874426738665e-05,6.1366958462858527e-05,0.00017619731551658821,6.5189850499623774e-05,0.001751649977172718,0.00083840029970035676,0.25948175190900202,0.12003999587982862,0.00044100252353489758,0.00085034197767598553,0.00013578074574958156,5.0235007476211366e-06,6.7565576268142681e-06,1.5986402677340812e-05,0.00019973699849323579,4.736104271702408e-05,3.3359044549062305e-05,4.6719458387310773e-06,1.2346719520568824e-07,0.00014278408672097585,0.00017299548924202412,1.3759796522656931e-05,1.5558700737747304e-11,5.5985567019823343e-12,3.4998691334372136e-12,1.9265698314034166e-12,4.8757437952486517e-13,1.1790106346961556e-09,6.0640313730367074e-13,7.2003359143173025e-12,1.661830509915053e-12,4.9242864558042005e-12,1.3453231725201235e-10,3.1807318052373133e-13,8.2015004984439129e-14,7.2993715402074731e-12,2.8903986564442551e-12,5.7978836596954913e-11,2.1598941155785459e-11,3.4851009733167797e-06,8.1716997513024912e-152,1.1296108218816793e-08,3.7990408855420634e-10,4.9192787617603764e-06,5.3353930095315824e-05,
0.003157961838773914,39.929588293100309,1.2140386284545829e-261,3049.3764490535964,0.084366473556282004,0.0075409701956963291,0.0017470166989054946,0.017071026701702345,0.19977979326339063,0.055210053494436633,0.33237998556730119,0.00015620336467979935,9.389439177484355e-06,2.7554891853212813e-05,5.6386478484831399e-05,0.00015815492767343869,5.8536344729307928e-05,0.0015376737821981249,0.00071755984451167261,0.25905511671595771,0.12259150811910909,0.00040035165885680084,0.00076065639334142211,0.00012274718490576543,4.4472303407721916e-06,5.9630230691377073e-06,1.4205143912212034e-05,0.0001732999773055856,4.0308032382152509e-05,2.7158608242119069e-05,3.6643725946189121e-06,9.5174761631384126e-08,0.00012896466506675643,0.00015437546698898898,1.2198594921121648e-05,1.5479741523020763e-11,5.5635528115633012e-12,3.4770267053582384e-12,1.8962758563652454e-12,4.9339674725880912e-13,1.2152712572519254e-09,6.2770566449793206e-13,7.3967359631038297e-12,1.6603392480816306e-12,4.8292837745307264e-12,1.2960943611958288e-10,2.8051084642993525e-13,7.518796070720828e-14,7.1454314709852048e-12,2.8339650375915431e-12,5.7396753967200884e-11,2.1400245557399059e-11,3.4866482333999653e-06,7.9993325561496136e-152,8.2118341328306507e-09,2.7362209061423572e-10,4.2081315587384771e-06,4.6929902818347897e-05,
0.0031598706866093813,39.989949437943238,1.2140387193129908e-261,3052.7402254167027,0.084239130136137083,0.007483654977302464,0.0017662774350237428,0.017546450640293032,0.19605633524811852,0.056223949116250858,0.33319138084799071,0.00014980506464009201,8.9354355069422783e-06,2.5957888191876532e-05,5.1580282505764934e-05,0.00014146904934163762,5.2387183558652712e-05,0.0013468143535530657,0.00061351033187709368,0.25853441287751822,0.125112309029242,0.00036224085572171056,0.00067867104330977248,0.00011057424724148959,3.9289212919097871e-06,5.2524226124906957e-06,1.2562547503239288e-05,0.00014985305378342618,3.4173014495442938e-05,2.2050158416136004e-05,2.8614166267077432e-06,7.3169093929388827e-08,0.0001160156839877635,0.00013746052594179722,1.0766501373275853e-05,1.5371858743455847e-11,5.515859161479744e-12,3.4474848021827217e-12,1.8638842303066516e-12,4.9892673478525382e-13,1.2514934819489088e-09,6.4929382044303569e-13,7.585990832402893e-12,1.6555102432416333e-12,4.7200777002350684e-12,1.245938326697913e-10,2.4639582575136414e-13,6.8613670462346308e-14,6.9831683198552232e-12,2.7704151725163771e-12,5.6699916811502075e-11,2.1140804845550287e-11,3.4881017450868412e-06,7.8136969351663938e-152,5.9383907306461388e-09,1.9617594344790582e-10,3.5915916698945098e-06,4.1199344398988647e-05,
0.0031617795344448486,40.043344751059244,1.2140388101713987e-261,3055.6929195383968,0.084126802488146496,0.0074283937012437412,0.0017847426172540991,0.018010942010766917,0.19251662155639501,0.057194154641854712,0.3339308652780229,0.00014396670935500836,8.5216836170174932e-06,2.4338078830701843e-05,4.6982693652217932e-05,0.00012612408149053651,4.6734142605564385e-05,0.0011771123017989753,0.00052404010481490472,0.25793012278300137,0.12760085053473724,0.00032670153907652516,0.00060398747345309753,9.9271155096654085e-05,3.4639294933394952e-06,4.6175393909037725e-06,1.1059681701515238e-05,0.00012915922732051707,2.8864937247940472e-05,1.7856347540984093e-05,2.2248681152566842e-06,5.6096971272856527e-08,0.00010396263755149668,0.00012214277282710453,9.4620431865891995e-06,1.5239050422461429e-11,5.4564280585467767e-12,3.4116169041444707e-12,1.8295847762542606e-12,5.041800595933866e-13,1.2876483670770063e-09,6.7110694959916749e-13,7.7678151152655212e-12,1.6475085564338079e-12,4.598554264814638e-12,1.1952302703740528e-10,2.1561749757274925e-13,6.2340617700728821e-14,6.813871157634851e-12,2.7006398216977835e-12,5.5895630746165516e-11,2.0825075836282347e-11,3.489464406979362e-06,7.6140183582864335e-152,4.2727011378814867e-09,1.4002432342092044e-10,3.0590913200075097e-06,3.6102328322764207e-05,
0.0031636883822803163,40.090397479505135,1.2140388101713987e-261,3058.2763562098753,0.084028065737075067,0.007375267350767988,0.0018024470050808643,0.018463774796824418,0.18915272342646566,0.058121058822755478,0.33460313005833664,0.00013863978258235843,8.1447084561564498e-06,2.2715702553820057e-05,4.2619979945130711e-05,0.00011208670117039448,4.156316542394188e-05,0.0010266772624814577,0.00044720528375992842,0.25725214771137006,0.13005570150211998,0.0002937288822085491,0.00053618900420192718,8.8833265374483748e-05,3.0478280911380302e-06,4.0516215943923936e-06,9.6946850216377085e-06,0.00011097926292634466,2.4295509840596655e-05,1.442499893679962e-05,1.7227854485461675e-06,4.2888428700718842e-08,9.2813693686575054e-05,0.00010831310846716964,8.2816715681488229e-06,1.5085184777181404e-11,5.3862636678651853e-12,3.3698256862685372e-12,1.7935686837692634e-12,5.0917219745827401e-13,1.3237097313358851e-09,6.9308902560220381e-13,7.9419992208535377e-12,1.6365212522099585e-12,4.4665870813674427e-12,1.1443169444277026e-10,1.8802066514976843e-13,5.6405067708408024e-14,6.6387847146407354e-12,2.6255313227812217e-12,5.499172574742399e-11,2.045786502914761e-11,3.4907391882280786e-06,7.399496034882373e-152,3.0593483915257031e-09,9.951250091680895e-11,2.6007678953158042e-06,3.1581304184486832e-05,
0.0031655972301157837,40.131690932175722,1.2140388404575347e-261,3060.5293349292056,0.0839416051649189,0.0073243354061585378,0.0018194244788548048,0.01890432841089559,0.18595691454288954,0.059005247296639939,0.33521260104248252,0.00013377965001915192,7.8012795303219329e-06,2.1108802716025376e-05,3.851091968727061e-05,9.930935271401035e-05,3.6855521563256924e-05,0.00089370525333552406,0.00038130191928205701,0.25650978606224911,0.13247554773656581,0.00026328647961639716,0.0004748476251283803,7.9244228548929011e-05,2.6764143685076285e-06,3.5483575910966454e-06,8.4633363020348212e-06,9.5077270803280175e-05,2.0380740450401437e-05,1.1626411366751959e-05,1.3286899572474172e-06,3.2698184646846502e-08,8.2562039728325244e-05,9.5862934081595585e-05,7.2202051091351946e-06,1.491394442893543e-11,5.3064031035898809e-12,3.3225367015955177e-12,1.7560268667000751e-12,5.1391823915508823e-13,1.3596541351147335e-09,7.1518860253779144e-13,8.1084045216634836e-12,1.6227532896456106e-12,4.3260041418740013e-12,1.0935148280067038e-10,1.6341798406593682e-13,5.0832060633761093e-14,6.4590985948596681e-12,2.5459686290999638e-12,5.3996435151985834e-11,2.0044225297532913e-11,3.4919291168335555e-06,7.169296981667315e-152,2.1803930002148096e-09,7.0425038144733822e-11,2.2075347543399119e-06,2.7581585639773102e-05,
0.003167506077951251,40.167768651889702,1.2140388707436707e-261,3062.4876668051706,0.083866210842322944,0.0072756375724008218,0.0018357078897557188,0.019332086517424723,0.18292168427838568,0.059847479247351364,0.33576344930453372,0.00012934525437097372,7.4884046046103147e-06,1.953310156698067e-05,3.4667496743595095e-05,8.7733506140107983e-05,3.2588895655104526e-05,0.00077649125024109437,0.00032484012643392785,0.25571172175907969,0.13485919102779695,0.0002353111239854628,0.00041953036889005461,7.0478097639032952e-05,2.3457152855322468e-06,3.1018577300478253e-06,7.3595975011255099e-06,8.1225056060892605e-05,1.7042010027390214e-05,9.3507311055228173e-06,1.0208053111807197e-06,2.4859502413695655e-08,7.3188266771903658e-05,8.468557191146848e-05,6.2712420103342264e-06,1.4728783646951934e-11,5.2178989399880163e-12,3.2701922603741425e-12,1.7171484527082761e-12,5.1843277761658254e-13,1.3954608306497752e-09,7.3735873498229615e-13,8.2669578282734204e-12,1.606423455502226e-12,4.1785603320562235e-12,1.0431091156062231e-10,1.4160092205545381e-13,4.5636595114839016e-14,6.2759386149563557e-12,2.4628044341000757e-12,5.2918277285289143e-11,1.9589357334563374e-11,3.4930372675173423e-06,6.9225548277397551e-152,1.5470543714437087e-09,4.9638036733845326e-11,1.8711141789487787e-06,2.4051694196543796e-05,
0.0031694149257867183,40.199135007775652,1.2140388101713987e-261,3064.1842415645324,0.083800772185003314,0.0072291955306757359,0.0018513289509665342,0.019746634372667181,0.1800397482027262,0.060648664265995821,0.33625960238487346,0.00012529884481246286,7.2033213606241317e-06,1.8001958031799541e-05,3.1095677870052543e-05,7.7292623976996338e-05,2.8738381799137412e-05,0.00067343758573679851,0.00027652025868553809,0.25486602175848366,0.13720554731110252,0.00020971752579290734,0.00036980507919669105,6.2501328629396391e-05,2.0519913983741081e-06,2.7066400373761025e-06,6.376110016105756e-06,6.9205363331486979e-05,1.4206749771391428e-05,7.505457730491585e-06,7.8135687467018771e-07,1.8847594617204868e-08,6.4662706527954711e-05,7.4677420118698676e-05,5.427531388152145e-06,1.4532897784101483e-11,5.1218033869430604e-12,3.213245602284072e-12,1.6771194157824279e-12,5.2272982089901678e-13,1.4311116849465612e-09,7.5955686846007224e-13,8.4176454155405083e-12,1.5877604206860697e-12,4.025915590324452e-12,9.933534267551692e-11,1.2234912634232766e-13,4.08249181723516e-14,6.0903602052682927e-12,2.3768544563816557e-12,5.1765941930106892e-11,1.9098518008429243e-11,3.4940667492887943e-06,6.658364181223783e-152,1.0930125248709496e-09,3.4850202034624884e-11,1.5840402784106151e-06,2.0943577136352265e-05,
0.0031713237736221856,40.226256150749826,1.2140387193129908e-261,3065.6491203131905,0.083744272452106944,0.0071850146880749364,0.0018663181643333538,0.020147654889976042,0.1773040561813552,0.061409839779088558,0.33670475592453275,0.00012160573625791294,6.943487636988092e-06,1.6526397424239267e-05,2.7796230054584035e-05,6.7914799422430502e-05,2.5277368580183395e-05,0.00058305877123172043,0.00023521112077324417,0.25398014153605242,0.13951364401916094,0.00018640284727446894,0.00032524551281971193,5.5274629797658828e-05,1.79173892269258e-06,2.3576177566303091e-06,5.5046332888240574e-06,5.8814154405895265e-05,1.1808790743515755e-05,6.0131271822111194e-06,5.9593970387637375e-07,1.4250458008557828e-08,5.6947652004005462e-05,6.5738864394660734e-05,4.6812980565113886e-06,1.4329203757957004e-11,5.019154286907986e-12,3.1521554396615166e-12,1.6361213587198364e-12,5.2682272828735513e-13,1.4665910794952269e-09,7.8174470250757e-13,8.5605067987927582e-12,1.5669989916888985e-12,3.8696184527788597e-12,9.4447013903865059e-11,1.054381810495419e-13,3.639585003952415e-14,5.9033437602315068e-12,2.2888888772342279e-12,5.0548183483879301e-11,1.8576937273554827e-11,3.4950206928607359e-06,6.37577872303118e-152,7.6908585867520019e-10,2.4376154320697168e-11,1.3396389359876925e-06,1.8212718205079699e-05,
0.0031732326214576534,40.249561273797752,1.2140386587407189e-261,3066.9096496023808,0.083695783213558347,0.007143085902540129,0.0018807047770839562,0.020534923645158649,0.17470779835801165,0.062132149353821685,0.33710238544752835,0.00011823409306462276,6.7065706810887175e-06,1.5115200635484714e-05,2.4765542427965121e-05,5.9525048053361383e-05,2.2178308220270209e-05,0.00050398332282474605,0.00019993017514866138,0.25306093739598506,0.14178261670662118,0.00016525095286436882,0.00028543574159038725,4.8754631806668697e-05,1.5616898024854732e-06,2.0500873057999261e-06,4.7364205218975249e-06,4.9862061482244613e-05,9.7884510549644936e-06,4.8091974160452328e-06,4.5295865235588013e-07,1.0745564214290772e-08,4.9999410739632559e-05,5.7774970344446483e-05,4.0245185531109249e-06,1.4120330236272612e-11,4.9109630117346378e-12,3.0873809308683002e-12,1.5943304487162367e-12,5.3072416716244398e-13,1.5018857908239587e-09,8.0388802897191914e-13,8.6956284308849236e-12,1.5443766168078229e-12,3.7110945845959433e-12,8.9665124434914701e-11,9.0645817804407283e-14,3.2342086553198663e-14,5.7157917872338506e-12,2.1996258536267423e-12,4.9273722275088772e-11,1.8029744781987508e-11,3.4959022380818913e-06,6.0738056730812573e-152,5.3905402113411346e-10,1.6988661666361554e-11,1.1319910300443157e-06,1.5818159292351048e-05,
0.0031751414692931207,40.269444119424676,1.214038567882311e-261,3067.9905924001387,0.083654458820399333,0.0071033871628256393,0.0018945167635803571,0.020908303034416983,0.17224440928866469,0.062816822132597941,0.33745575809568107,0.000115154732033798,6.4904357265133747e-06,1.3775040169603132e-05,2.1996424195109215e-05,5.2047251514118389e-05,1.9413369493415762e-05,0.00043495313540804266,0.00016982566387468474,0.25211468446410834,0.14401170503253108,0.00014613630605891389,0.0002499738451420165,4.2895362949374726e-05,1.3588097559375087e-06,1.7797157299846507e-06,4.0625308624479288e-06,4.2175155943265715e-05,8.092420629984885e-06,3.8401477680464508e-06,3.4314012159909603e-07,8.0812090616324517e-09,4.3770155627988099e-05,5.0695981548276395e-05,3.449148854446262e-06,1.3908616088432517e-11,4.7982042694156095e-12,3.01937712500792e-12,1.55191650583324e-12,5.3444608817682981e-13,1.5369848558451344e-09,8.2595654851308567e-13,8.8231374626667993e-12,1.5201301939019258e-12,3.5516397994363559e-12,8.5005963001023172e-11,7.7756699110851967e-14,2.8651435493939668e-14,5.5285276754484974e-12,2.1097269755349468e-12,4.7951155132883077e-11,1.7461906865304487e-11,3.4967145215577809e-06,5.7514037133550479e-152,3.7641669284814799e-10,1.1799073003319095e-11,9.5588424360050522e-07,1.3722450314242697e-05,
0.003177050317128588,40.286264678768894,1.2140385073100391e-261,3068.9142717417817,0.083619530916216156,0.00706588520618367,0.0019077808275529138,0.021267735788740333,0.16990757046945654,0.063465153591266574,0.33776794416135841,0.00011234094019903592,6.2931341375430019e-06,1.2510650836314701e-05,1.9478856816699969e-05,4.5405764497667228e-05,1.6954978623250413e-05,0.00037482090472504254,0.00014416054476400875,0.25114709926455686,0.14620024818606991,0.00012892746789872631,0.0002184749076404933,3.7649524488850847e-05,1.1802943773628168e-06,1.5425271248505822e-06,3.4740807008644168e-06,3.5595164555442576e-05,6.6734966518207465e-06,3.0617924678261273e-06,2.5911219420731562e-07,6.0615923530559574e-09,3.8209552938468429e-05,4.4417648318667121e-05,2.947306234650233e-06,1.3696115647029293e-11,4.6818077733464572e-12,2.9485909026388748e-12,1.5090422412586506e-12,5.3799971619440456e-13,1.5718794257677644e-09,8.4792366852241727e-13,8.9431956817244008e-12,1.4944932133155672e-12,3.3924170096904363e-12,8.0483069122724894e-11,6.6565929414833407e-14,2.5307956021526465e-14,5.3422958890284412e-12,2.0197944972178172e-12,4.6588875943252936e-11,1.6878174128311239e-11,3.4974606646256266e-06,5.4074772122790033e-152,2.6190504777259648e-10,8.1673560647150808e-12,8.0675785871834436e-07,1.1891543099964554e-05,
