z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0094036458333333316,13.232288843014604,1.8672703360981702e-288,1352.3273637538921,101325.0,0.173336315156264,0.49986591880528647,6.8322278906860485e-291,0.0,0.052285465599513747,0.045237251072532618,0.0030300264881494899,0.0037038596735747584,0.21948169976732926,0.17635766601236941,3.6012059546138582e-05,2.0994678063555894e-06,9.3163692671022378e-10,1.2225482259741651e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4717413778809053e-26,8.5587368187504068e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,13.467174937911743,1.8672703360982511e-288,1377.3661677095215,101325.00000000001,0.17031320467459157,0.5003596327074965,6.8206804605436465e-291,0.0,0.054244893601918878,0.040935895767077402,0.0032327680964147,0.0037127751868208346,0.21302636675390688,0.18445379915337545,3.1952878607315254e-05,1.9149142494753451e-06,8.183617649571398e-10,1.2177112840135676e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6681811107229252e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,13.68983526249948,1.867270336098367e-288,1401.1272683592258,101324.99999999999,0.1675432472317576,0.50083749792799104,6.8045554710929946e-291,0.0,0.055988060049790477,0.036884500330806362,0.0034260520075615514,0.0036858378268244891,0.2070685295133958,0.19207947128686528,2.8261268848510721e-05,1.7889513140172911e-06,7.1533126168528659e-10,1.2127127612205466e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5173394760760876e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,13.900429200262078,1.8672703360985121e-288,1423.6356558089892,101324.99999999999,0.16500507339071543,0.50130054997876339,6.7832628521432519e-291,0.0,0.057512405426342422,0.033105265784919936,0.0036085753098719958,0.0036272899314261022,0.20161834349480359,0.19920094627056423,2.492262903092128e-05,1.7004309706286483e-06,6.2255314342596229e-10,1.207537214292722e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3497053462656136e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,14.099244896379931,1.8672703360986959e-288,1444.9272867737723,101325.00000000001,0.16267845211288204,0.5017493077966807,6.7562036160501298e-291,0.0,0.058819979469263511,0.029610943024501079,0.0037795831983036673,0.0035421600756604652,0.19667521095917412,0.20579925937950228,2.1919980786933888e-05,1.6354561597738908e-06,5.3975444933985837e-10,1.2021311183173213e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2234578197273104e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,14.286678638904243,1.8672703360989358e-288,1465.0471062710349,101325.00000000001,0.16054434040052304,0.50218395419463802,6.7227763891553547e-291,0.0,0.059916771936842292,0.026405880248870521,0.003938775882368583,0.0034358538160398425,0.19222920315147249,0.21186874102649106,1.9234063659465217e-05,1.5850935224780297e-06,4.6645308454394159e-10,1.1964219942300132e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8716005295216607e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,14.463211802610417,1.867270336099223e-288,1484.0469699778675,101324.99999999997,0.15858493427400114,0.50260448984035677,6.6823806074365139e-291,0.0,0.060811977436463945,0.023487328478620107,0.0040862095256090107,0.0033137895915431336,0.18826269021787731,0.21741512691717418,1.6843749439534676e-05,1.5437218608713665e-06,4.0202187012887089e-10,1.1903329683245871e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0837610936537989e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,14.6293875495473,1.8672703360995365e-288,1501.9836153896326,101325.0,0.15678370552719234,0.50301085360391562,6.6344171227808482e-291,0.0,0.061517250717315564,0.020846847489402208,0.0042222018514808833,0.003181102964829762,0.18475203348259894,0.22245347492071776,1.4726627600682814e-05,1.507878015076612e-06,3.457440978254358e-10,1.1837933499284819e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1285839701125622e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,14.78578891829755,1.8672703360999201e-288,1518.9167886925597,101325.0,0.15512541654253648,0.50340300811697025,6.5782870828126146e-291,0.0,0.062045996155049465,0.018471689051269381,0.004347248976895533,0.0030424300335498027,0.18166922459210011,0.22700606754120611,1.2859645438526846e-05,1.4754729859990231e-06,2.9685994230796304e-10,1.1767456690174971e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1604331599269815e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,14.933019369072973,1.8672703361003583e-288,1534.9075951970083,101325.0,0.153596111065367,0.50378099352451422,6.5133898692449853e-291,0.0,0.062412722081096744,0.016346071492795537,0.0044619565888411742,0.0029017702502964044,0.178983388822784,0.23110043187467999,1.1219720503788133e-05,1.4452729698237464e-06,2.5460347050504022e-10,1.1691496142629908e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3924051072878345e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,15.071686354454831,1.867270336100854e-288,1550.0171077828411,101324.99999999999,0.15218308247970205,0.5041449547753184,6.439120709993028e-291,0.0,0.062632478638303332,0.014452293787101039,0.0045669860520620702,0.0027624210223272674,0.17666210089935627,0.23476756365329834,9.7842740438000341e-06,1.4165638606633095e-06,2.1823049521839079e-10,1.1609834025620218e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8856050565815447e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,15.202388091224774,1.8672703361013302e-288,1564.3052416243088,101325.0,0.15087482318056308,0.50449514871636336,6.3548683866335312e-291,0.0,0.062720387810253644,0.012771665512312668,0.0046630144226564038,0.0026269715886987721,0.1746724881788107,0.2380404028696626,8.5316596527959015e-06,1.388939326497345e-06,1.870380370225245e-10,1.1522431939979548e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0580732238124987e-24,0.0,5.2354823275173816e-28,0.0,0.0,0.0,0.0
0.0094973958333333316,15.325703425679526,1.8672703361018733e-288,1577.8298846077407,101324.99999999999,0.14966095951888045,0.5048319371414155,6.2600132926108343e-291,0.0,0.062691266483647298,0.011285250081986047,0.0047507064809717229,0.0024973415412939746,0.17298211677369046,0.24095257757200395,7.4414802341983217e-06,1.3621700860248523e-06,1.6037655537351245e-10,1.1429411819539685e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9934875644833946e-25,0.0,5.0168945202857189e-28,0.0,0.0,0.0,0.0
0.0095052083333333325,15.442184503834804,1.867270336102437e-288,1590.6462605774896,101325.0,0.14853217688574574,0.50515577119282873,6.1539259666221356e-291,0.0,0.062559337816381455,0.0099744328324148993,0.0048306965747095089,0.0023748494032890971,0.17155967100871575,0.2435374099963426,6.4947990151081021e-06,1.3361253363312269e-06,1.3765632127371668e-10,1.1331029297009931e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4266769806030836e-25,0.0,3.486129118320328e-28,0.0,0.0,0.0,0.0
0.0095130208333333334,15.552351860720391,1.8672703361030691e-288,1602.8064956675921,101325.0,0.147480139114836,0.50546717145708975,6.0359661404540402e-291,0.0,0.062338022547744613,0.0088213339138604411,0.0049035780832873037,0.002260298220247545,0.17037544612422562,0.24582716443825472,5.6742577308621481e-06,1.310726933355469e-06,1.1834933168573973e-10,1.1227644163425558e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.977096265352659e-25,0.0,2.1691655626533073e-28,0.0,0.0,0.0,0.0
0.0095208333333333325,15.656691508454733,1.8672703361037596e-288,1614.3593552157486,101325.00000000001,0.14649740574875889,0.50576670696854709,5.9054822844069114e-291,0.0,0.062039799856017229,0.0078090897824178449,0.0049698985254044746,0.0021540674974720748,0.16940167930419558,0.24785250781061854,4.9641184745471972e-06,1.2859236673722657e-06,1.0198805387812815e-10,1.1119691281653674e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1511059328544932e-25,7.242202409736004e-29,1.2856757581722167e-28,0.0,0.0,0.0,0.0
0.0095286458333333317,15.755653611116717,1.8672703361045084e-288,1625.3501189160886,101325.0,0.14557734999790975,0.50605497529523635,5.7618116021444198e-291,0.0,0.061676126577875225,0.0069220277453787534,0.0050301586296302957,0.0020562034889914818,0.16861274595659334,0.24964215018420088,4.3502463087247368e-06,1.261677546387161e-06,8.8162093018924725e-11,1.1007654113080384e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7636456787873149e-26,7.2858616774489055e-29,7.4567353679237468e-29,0.0,0.0,0.0,0.0
0.0095364583333333326,15.849652368956228,1.8672703361052761e-288,1635.8205639332646,101325.0,0.1447140795210734,0.50633258500757572,5.6042804061656913e-291,0.0,0.061257403712565578,0.0061457566196957587,0.0050848140084100123,0.0019665024165160644,0.16798524768653597,0.25122263235763476,3.8200486064622371e-06,1.2379570255873165e-06,7.6513649896418896e-11,1.0892042024441457e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0120966158586882e-26,5.3179907442090414e-29,4.2924154885722816e-29,0.0,0.0,0.0,0.0
0.0095442708333333334,15.939066782475646,1.8672703361060468e-288,1645.8090288703149,101325.0,0.1439023615326466,0.50660014115345509,5.432204790667274e-291,0.0,0.060792979847856955,0.0054671940236541306,0.0051342783828033142,0.0018845834293512954,0.16749801641056333,0.25261822945873824,3.3623850294096967e-06,1.2147340821024954e-06,6.6732414791840571e-11,1.077337180613749e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4041369182908282e-26,3.4802045637775484e-29,2.4731189388055189e-29,0.0,0.0,0.0,0.0
0.0095520833333333326,16.024242019322283,1.8672703361069028e-288,1655.350535157743,101325.0,0.14313755321833735,0.50685823387625584,5.2448915000804723e-291,0.0,0.060291182224699758,0.004874547794388822,0.005178927580157794,0.001809949893972473,0.16713205622227284,0.25385094280026738,2.967459631414691e-06,1.1919832816649001e-06,5.8550350268907437e-11,1.0652153340276428e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566707348437464e-26,2.1745883210818125e-29,1.4340780732160517e-29,0.0,0.0,0.0,0.0
0.0095598958333333317,16.105491157835299,1.8672703361077755e-288,1664.4769461883473,101324.99999999999,0.1424155380259067,0.50710742998998137,5.0416388688475032e-291,0.0,0.059759367418054224,0.0043572659528135944,0.0052191037629193016,0.0017420389032877823,0.16687044142569052,0.25494055600429916,2.6267041670539613e-06,1.1696817614900054e-06,5.1736659628656733e-11,1.0528879062321467e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9361741360173417e-27,1.3343634207461919e-29,8.4027921208234232e-30,0.0,0.0,0.0,0.0
0.0095677083333333326,16.183097126902197,1.8672703361087212e-288,1673.2171480783177,101324.99999999999,0.14173266808513083,0.50734826713451553,4.8217376696343842e-291,0.0,0.05920398491598701,0.0039059667983896013,0.0052551195459426573,0.0016802597575979582,0.16669818594479341,0.25590473528361574,2.332659499392847e-06,1.1478095254120817e-06,4.609312021821876e-11,1.0404016712979201e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5597692023914288e-27,8.1656869873070165e-30,4.991168862856226e-30,0.0,0.0,0.0,0.0
0.0095755208333333335,16.257314700555806,1.8672703361096063e-288,1681.5972391077278,101325.00000000001,0.14108571279173696,0.50758125003919308,4.5844716551111002e-291,0.0,0.058630648133227235,0.0035123582621865487,0.0052872618354431727,0.001624022656375674,0.16660209631781131,0.25675915740169197,2.0788601245624361e-06,1.1263497165295936e-06,4.1449878066930845e-11,1.0278004829350052e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5149836151711065e-27,5.0315683672248332e-30,3.0139659219614653e-30,0.0,0.0,0.0,0.0
0.0095833333333333326,16.328372436382633,1.8672703361105644e-288,1689.6407175568693,101325.0,0.14047181345383397,0.50780684839402668,4.3291174986087278e-291,0.0,0.05804420853693984,0.0031691536503721503,0.0053157954120364326,0.0015727590172465869,0.16657061782502741,0.25751765201139271,1.859725128821583e-06,1.1052886549040566e-06,3.7661746616693903e-11,1.0151250437700718e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2626689785228179e-27,3.1418880919370315e-30,1.8548435481462028e-30,0.0,0.0,0.0,0.0
0.0095911458333333317,16.396474468298592,1.8672703361115676e-288,1697.3686596743905,101325.0,0.13988844384186355,0.50802549584057455,4.0549437275956176e-291,0.0,0.057448829551988115,0.0028699893978136872,0.0053409665791290303,0.0015259347448786135,0.16659368105138064,0.25819234762779941,1.6704561800712361e-06,1.0846154095507083e-06,3.4605020595623037e-11,1.0024128454441674e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4852303525617228e-27,1.9962321845229687e-30,1.1653449380970899e-30,0.0,0.0,0.0,0.0
0.0095989583333333326,16.461802075864195,1.8672703361125665e-288,1704.7998806258488,101325.0,0.13933337651099717,0.50823758961751364,3.7612080531786982e-291,0.0,0.056848057719347651,0.0026093494312230238,0.0053630078603540835,0.0014830573840977242,0.16666255440872896,0.2587938121957683,1.5069313757925477e-06,1.0643204461829258e-06,3.2174796120986099e-11,9.8969823469355091e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9317737907180823e-28,1.2912482075052538e-30,7.4680307656351275e-31,0.0,0.0,0.0,0.0
0.0096145833333333326,16.584660656691618,1.8672703361148632e-288,1718.824231071887,101325.0,0.13830133319162335,0.50864241823501388,3.1144168099636095e-291,0.0,0.055641756765093468,0.0021902452931912191,0.0053983175138539461,0.0014079419079954384,0.16691449533335259,0.25980255321990536,1.2466906179015444e-06,1.0249156006799419e-06,2.893437965591386e-11,9.644119996002461e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.058349532749173e-28,6.155472207620078e-31,3.5069525817294352e-31,0.0,0.0,0.0,0.0
0.0096302083333333326,16.698950488202641,1.8672703361172204e-288,1731.9183799737266,101325.0,0.1373549051643758,0.50902490483035745,2.3836148663931143e-291,0.0,0.054443692805156096,0.0018655467169034999,0.0054237200412654597,0.0013429912910355778,0.16726849214106032,0.26062861735356718,1.0478733367863295e-06,9.8682624423103643e-07,2.7131415235673169e-11,9.3942020977492543e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7914748730009717e-28,3.1880506713313653e-31,1.7925797296811339e-31,0.0,0.0,0.0,0.0
0.0096458333333333326,16.805630884546794,1.8672703361197031e-288,1744.1827889618035,101325.0,0.13648310715478335,0.50938726543451807,1.5633456628914047e-291,0.0,0.053266114674513393,0.0016127120566002456,0.0054403983426611216,0.0012859401354783505,0.16769055048309373,0.26131517379707186,8.9492845858673993e-07,9.5002974538925729e-07,2.637276836435842e-11,9.1486412164514665e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6645428432410167e-28,1.78945510412296e-31,9.9422878606571758e-32,0.0,1.1337349463412627e-37,0.0,0.0
0.0096614583333333327,16.905498553322104,1.8672703361222243e-288,1755.7012091079384,101324.99999999999,0.1356769551164197,0.50973137644020572,6.4830334687125071e-292,0.0,0.05211724136928398,0.0014145880115297071,0.005449477316707166,0.0012350750228290149,0.16815565047392655,0.26189490045032587,7.7626880909561522e-07,9.1453092993775436e-07,2.6367730391150635e-11,8.9085322960068031e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3379395140063769e-40,1.0589392862155894e-28,1.074726111639661e-31,5.9057906428738687e-32,0.0,7.843393398662545e-38,0.0,0.0
0.0096770833333333327,16.999215800224718,1.8672703361247828e-288,1766.5435739683774,101325.0,0.13492906598790397,0.51005884053986161,0.0,0.0,0.051002336386676506,0.0012581665120710826,0.0054519630954324473,0.0011891108400191896,0.1686455266935733,0.26239249215343574,6.8331740340614892e-07,8.8034787862795539e-07,2.6901087026589207e-11,8.6747252398802399e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0145282658380092e-39,7.0791355441661729e-29,6.8014562395856961e-32,3.6994283556322402e-32,0.0,4.3921075146181162e-38,2.3795302770792888e-39,1.6840755379778578e-49
0.0096927083333333327,17.087331309499152,1.8672703361274623e-288,1776.7681196950487,101324.99999999999,0.13423336332979588,0.51037103755529811,0.0,0.0,0.049924519877695833,0.0011336103603986085,0.0054487372349381041,0.0011470886041529921,0.16914696489127784,0.2628265841311041,6.0973134609818325e-07,8.4750149613057168e-07,2.7813321222773003e-11,8.4478987065381886e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7883394021420399e-40,4.9067622222154686e-29,4.4743290091356433e-32,2.4105110054303257e-32,0.0,2.4715838190976947e-38,1.3233986731274279e-38,2.8175449751024941e-48
0.0097083333333333327,17.170294728522947,1.8672703361301913e-288,1786.4228657845638,101325.0,0.1335848645900517,0.51066916303103527,0.0,0.0,0.048885374007635159,0.0010335045927404303,0.0054405818452201776,0.0011082947391778059,0.1696505129639162,0.26321120188173774,5.5081595984019089e-07,8.1601130496861662e-07,2.8985991712540508e-11,8.2286388217589682e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.939845472784572e-40,3.4883768426029527e-29,3.0262993948589729e-32,1.6158695232202407e-32,0.0,1.4387025827048725e-38,9.3076613387088955e-39,1.6886501743636483e-48
0.0097395833333333327,17.321938628630182,1.8672703361357661e-288,1804.142991164694,101325.0,0.1324155653258858,0.51122501910947371,0.0,0.0,0.046929070805149457,0.00089028227121142089,0.0054119680838608328,0.0010389491258158022,0.17064169155838596,0.26386179526848358,4.6638493772264249e-07,7.5728268490900083e-07,3.1840131466320629e-11,7.8156399468356009e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2881106524393847e-40,1.9314300208714751e-29,1.527117222001493e-32,8.022767541054893e-33,0.0,5.6148842157049327e-39,3.9226678325587764e-39,5.304885628764468e-49
0.0097708333333333328,17.459103158655221,1.8672703361416646e-288,1820.2359747467299,101325.0,0.1313754098411287,0.51173650721057296,0.0,0.0,0.045117523827353817,0.00078810371246197674,0.0053715249745006329,0.00097703060388446114,0.17158916569037191,0.26441903416154611,4.0631588700951944e-07,7.0339418253290811e-07,3.4925756347101311e-11,7.4312770554766717e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2851013080397333e-41,1.1098970680432325e-29,8.0557443704818886e-33,4.1709743685459638e-33,0.0,2.3812073380657813e-39,1.7486385342874269e-39,1.8365332626098594e-49
