z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0092968749999999996,5.0269146309614614,-1.1814787089494675e-171,897.98616940200225,101325.0,0.32430247932919354,0.63702050095804796,3.8422652748168721e-169,1.806555697286075e-19,0.0071841214311210381,0.13951731879495666,0.0011413721783724207,0.0012183519991447716,0.14479326698216718,0.068877052239831635,0.00017939871791643658,6.8616228141186886e-05,4.3128210761616967e-10,3.0307833534358462e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.7027994927266592e-12,0.0,0.0,0.0,0.0,0.0,6.7112011696162117e-15,0.0,1.4445485548668909e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9332182180520047e-16,0.0,0.0,0.0,9.7235754520624328e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093020833333333323,5.1643345184376379,-1.1814787089326864e-171,924.00646473316579,101325.00000000001,0.31567308088906887,0.63786337308138041,3.848374144250203e-169,1.8082956556823566e-19,0.0079478014885398084,0.13749450295036644,0.0011894958930712871,0.0013845187888546281,0.14031392206105064,0.073577425774982497,0.00016849142925883743,6.0468081962896022e-05,4.1249002200026725e-10,3.0715121771385192e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3197555545427577e-12,0.0,0.0,0.0,0.0,0.0,6.8648509033200278e-15,0.0,1.588474589060088e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5115080736028618e-16,0.0,0.0,0.0,8.5921934750303081e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093072916666666651,5.2995850270635652,-1.1814787089176805e-171,949.64287460631294,101325.00000000001,0.3076169024716926,0.63866697321219712,3.8544901553524588e-169,1.8099525019050841e-19,0.0087348779788618928,0.13536763489368678,0.0012496762102397762,0.001567228868950276,0.1358087653606441,0.078393374919914466,0.0001585228891986389,5.2945237060953382e-05,3.923534269033262e-10,3.0975404172177317e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9096634684519446e-12,0.0,0.0,0.0,0.0,0.0,6.6541178264432594e-15,0.0,1.6546029209482142e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1528022343731844e-16,0.0,0.0,0.0,7.2995694767328305e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093124999999999996,5.4326820712322359,-1.1814787089051512e-171,974.88900073886828,101325.0,0.3000806012988589,0.63943237554729782,3.8605646341603269e-169,1.8115304710452573e-19,0.0095415798200395845,0.1331361396960129,0.0013231830699174797,0.0017665926008098786,0.13128468842176425,0.083319969930215176,0.00014937633350606605,4.6094173653344155e-05,3.7117906270225229e-10,3.1096398406912137e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5011287141510104e-12,0.0,0.0,0.0,0.0,0.0,5.9922820916991275e-15,0.0,1.6048849361071857e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5636587861296515e-17,0.0,0.0,0.0,5.9025320451275e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093177083333333341,5.5636317598045597,-1.1814787088941341e-171,999.73730928599844,101325.0,0.2930177935978283,0.64016088900271684,3.8665485557823091e-169,1.8130338277341183e-19,0.01036380858533621,0.13080116346858747,0.0014110886281750511,0.0019823508295972112,0.12674971266067436,0.088350099899697679,0.00014095057804914765,3.993596362703162e-05,3.4931763149244215e-10,3.1090498406756433e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1256258164918273e-12,0.0,0.0,0.0,0.0,0.0,4.8100451144707968e-15,0.0,1.3976596074933886e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1850414069559882e-17,0.0,0.0,0.0,4.4905303949175163e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093229166666666669,5.69242624755476,-1.1814787088847728e-171,1024.1785220116105,101325.00000000001,0.28638820383010233,0.64085403552747666,3.8723935909728593e-169,1.8144668427648396e-19,0.01119715119405406,0.12836572310827821,0.0015142678674770454,0.0022138712852410396,0.1222129888279392,0.093474333328281881,0.00013315842208798994,3.4470079231224168e-05,3.2713960297137477e-10,3.0974247970908026e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8153624849375896e-12,0.0,0.0,0.0,0.0,0.0,3.0669701928157114e-15,0.0,9.9094457573448914e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.33251463472235e-17,0.0,0.0,0.0,3.1727239570082929e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,5.819053313679313,-1.1814787088767766e-171,1048.2034491944501,101324.99999999999,0.28015628837505774,0.6415135187332025,3.8780533636398324e-169,1.8158337609369485e-19,0.012036908640411662,0.12583477560270695,0.0016333997445789937,0.002460162824400093,0.11768474856552935,0.098680883009614306,0.00012592426116307963,2.9678282025249108e-05,3.0499918429888008e-10,3.0766698232430864e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0103647948616116e-13,0.0,0.0,0.0,0.0,0.0,7.6144419211991098e-16,0.0,3.469765655382275e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9321885731500241e-17,0.0,0.0,0.0,2.0524522302574757e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093333333333333324,5.9434896394743948,-1.181478708870244e-171,1071.8018675843937,101324.99999999999,0.274290887746033,0.64214118731418457,3.8834824039186264e-169,1.8171387658220309e-19,0.012878141411818519,0.12321519801412749,0.001768974941676804,0.0027199064120650932,0.1131761979782618,0.10395568451909029,0.00011918062886116378,2.5528466231144817e-05,2.8319608551883068e-10,3.0486949266529147e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044480725901914e-17,0.0,0.0,0.0,1.1973132108581976e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,6.1260538143401098,-1.1814787088634916e-171,1106.3838555316202,101325.0,0.26611684122764845,0.64302222670809384,3.8910172599276955e-169,1.8189788132963504e-19,0.014126488326897472,0.11915964185781511,0.0020023889074043885,0.0031294019239523577,0.10650878658585627,0.1119207036492237,0.00010990774484255527,2.0454014233801933e-05,2.5171371750295781e-10,2.9966757721647265e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1950565807489164e-18,0.0,0.0,0.0,4.3771944835569717e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,6.3035813113496468,-1.1814787088592977e-171,1139.9701787743338,101325.00000000001,0.2586223740421502,0.64384327284051979,3.8978560058500981e-169,1.8207026905599355e-19,0.015349424451316483,0.11496962173397177,0.002272415927341882,0.0035583497932431701,0.099954025164631116,0.11993489768595329,0.0001014716522048468,1.652049960075764e-05,2.2184934265511524e-10,2.9367627096735236e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5567925026157495e-18,0.0,0.0,0.0,1.1992691240982481e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,6.4759115732645416,-1.1814787088576457e-171,1172.525336956548,101325.0,0.25174035198720096,0.64461049820148231,3.9039368955262353e-169,1.8223221718935449e-19,0.016529669920885108,0.11068777113220621,0.0025779428863314919,0.0039995642216543838,0.09355567343756406,0.1279315575960607,9.377178773500004e-05,1.3550593583996281e-05,1.9377993205580503e-10,2.8717357859251599e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2999195567360666e-19,0.0,0.0,0.0,2.4007214618229168e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,6.64286392956401,-1.1814787088581771e-171,1204.0148646407051,101324.99999999999,0.2454136320139253,0.64532979760303821,3.9092361973812538e-169,1.823848035751691e-19,0.017650823836265338,0.10636085796586017,0.0029168648378533574,0.004445489385862182,0.087356845559747348,0.13584122766309908,8.672404353005313e-05,1.1368909042616101e-05,1.6766007293347915e-10,2.804161439993799e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4689947686728981e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,6.8042536385993868,-1.1814787088606739e-171,1234.407560437274,101325.0,0.23959284193436428,0.64600659300915775,3.9137671113581753e-169,1.8252899556486025e-19,0.018698025981913235,0.10203727443212629,0.0032862357507538391,0.0048886415062123368,0.08139806725241501,0.14359508638586324,8.0262407451339891e-05,9.8131030649295282e-06,1.4367424936001268e-10,2.7367894836138795e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6167632183604724e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,6.9599080137589304,-1.1814787088649717e-171,1263.6775781728577,101325.00000000001,0.2342346409299025,0.6466457087269124,3.917575260004223e-169,1.8266564626156564e-19,0.019658532595128085,0.097764562942311423,0.0036824368397783214,0.0053219965350293158,0.075715504756472665,0.15112818177711135,7.4335211695134227e-05,8.7404668485802045e-06,1.219900304266795e-10,2.672260929633082e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7424151290093855e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,7.1096808277685666,-1.1814787088711091e-171,1291.8061475752052,101325.0,0.22930039421177392,0.64725131696794391,3.9207316752637956e-169,1.8279549735050054e-19,0.020522155842929303,0.093587199605528706,0.0041013494174940842,0.0057392972266438512,0.070339516800621046,0.15838223217936076,6.8901072171334647e-05,8.0307584723926273e-06,1.0270742642445165e-10,2.6127184394478923e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5284062781914788e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,7.2534638025892155,-1.1814787088784874e-171,1318.7827918918877,101325.0,0.22475519101458935,0.64782694428563514,3.9233244629883063e-169,1.8291918715787449e-19,0.021281536099322262,0.089544799931452035,0.0045385225952631093,0.0061352656706575972,0.065293631719799849,0.16530778784422293,6.3925501296469269e-05,7.5862409152315481e-06,8.5839179499553612e-11,2.5596209178707192e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1144234470607948e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,7.3911945360217031,-1.1814787088873147e-171,1344.6059895991934,101325.0,0.22056713782269993,0.64837552371093066,3.925450319559115e-169,1.8303726219712785e-19,0.021932237307420478,0.085670841699066816,0.0049893293357473282,0.0065057191608830986,0.060593996184108649,0.17186564428444018,5.9378324295292998e-05,7.3298966551061012e-06,7.1314885190819523e-11,2.5137460307683591e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1740917920121307e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,7.5228607027656551,-1.1814787088974731e-171,1369.2832925143766,101325.00000000001,0.2167068644125678,0.64889947536883408,3.927206875312539e-169,1.8315019042323097e-19,0.022472674980826342,0.081991930485441789,0.0054491076162546757,0.0068475972922221323,0.056249288606365681,0.17802749106284918,5.5231842808325673e-05,7.2026606481558245e-06,5.8996637811274931e-11,2.4752931920055758e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,7.6485007646416499,-1.1814787089088541e-171,1392.8309616345259,101325.0,0.2131471878394411,0.64940079936151351,3.9286865064373392e-169,1.8325837464356766e-19,0.0229039013640563,0.07852757441174528,0.0059132858220182181,0.0071589154398340373,0.05226104626788762,0.18377585730695223,5.1459638932300219e-05,7.1603139218460164e-06,4.8698471529037617e-11,2.4440225519783103e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,7.768201706850216,-1.1814787089213586e-171,1415.2732137903949,101325.0,0.2098628881464824,0.64988116777661298,3.9299719173889498e-169,1.83362164921917e-19,0.023229281763988436,0.075290392341873166,0.0063774924964026874,0.0074386638178976332,0.04862432478928079,0.18910347058576515,4.8035895298680492e-05,7.170468480654639e-06,4.020547502611463e-11,2.4193935174368348e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,7.8820944785348894,-1.1814787089346427e-171,1436.6411875431925,101325.0,0.2068305585688772,0.65034200673638387,3.9311334937533183e-169,1.8346186925431492e-19,0.023454100012648919,0.07228665590159554,0.0068376504447651395,0.007686672241272916,0.045328593005217632,0.19401217660770381,4.4935104142699411e-05,7.2098889719444469e-06,3.3290523037205421e-11,2.4006853666889927e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,7.9903478680612885,-1.1814787089491044e-171,1456.9717381309374,101325.0,0.20402850165456962,0.65078456350024938,3.9322282185807623e-169,1.8355776220623001e-19,0.023585130179474733,0.069517058681743085,0.007290054517472582,0.0079034590846439948,0.04235876428272875,0.19851157540007749,4.2132046385143037e-05,7.2622556262038881e-06,2.7727753686577285e-11,2.387093869602117e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,8.0931615092365359,-1.1814787089644118e-171,1476.3061620913163,101324.99999999999,0.20143665050529824,0.65120995711201202,3.9332998243879497e-169,1.8365009152554007e-19,0.023630207248582825,0.066977612123996888,0.0077314318190923733,0.0080900795859897238,0.039696273904866484,0.2026175198418923,3.960193754364749e-05,7.316378943097936e-06,2.3302597610442163e-11,2.3778036896441474e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,8.1907586217908595,-1.1814787089807829e-171,1494.6889361162634,101325.0,0.19903650094096625,0.65161921360652075,3.9343798194823497e-169,1.8373908296355386e-19,0.023597822894333858,0.064660582320537355,0.0081589830261817355,0.0082479844754642512,0.037320127668697294,0.20635060048442683,3.7320657463498542e-05,7.3648228355981358e-06,1.98185471415384e-11,2.3720389217649134e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,8.2833789646769418,-1.1814787089972689e-171,1512.1665351406996,101325.00000000001,0.1968110456853534,0.65201328830017724,3.9354890520080388e-169,1.8382494364978589e-19,0.02349676501023798,0.06255540095775293,0.0085704040606280011,0.008378895717106899,0.035207865732892217,0.20973471230908514,3.5265002210539845e-05,7.4028691171971668e-06,1.7101069835584378e-11,2.3690950841257931e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,8.3712723467723826,-1.1814787090143856e-171,1528.7863744739657,101325.0,0.19474470569022787,0.6523930783165317,3.9366395212309409e-169,1.83907864394458e-19,0.023335812306578052,0.060649503403584645,0.0089638884121375183,0.0084847024980848045,0.033336405001740857,0.21279576935429528,3.3412916478309833e-05,7.4277518861639259e-06,1.4999185119407184e-11,2.3683561657896863e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,8.4546929129135506,-1.1814787090320777e-171,1544.595902057722,101325.0,0.19282325658645855,0.65275942847117496,3.937836224071612e-169,1.8398802126342506e-19,0.023123488812278437,0.058929065062245677,0.0093381116428711275,0.0085673777998806992,0.031682740796826529,0.2155606055988179,3.174368191189663e-05,7.4380969146858761e-06,1.3385263427165493e-11,2.3693003013412439e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,8.5338943144124872,-1.1814787090499703e-171,1559.6418510322444,101325.0,0.19103375015706098,0.65311313320777342,3.9390788878616688e-169,1.8406557670760605e-19,0.022867877907021963,0.057379622228602718,0.0096922007369190048,0.0086289140177811339,0.03022450296516702,0.21805607733834967,3.0238050098551654e-05,7.4335124181171836e-06,1.2153588706968132e-11,2.3714973955996958e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094973958333333316,8.6091257872655671,-1.1814787090680063e-171,1573.969650378961,101325.0,0.1893644318686073,0.65345493665693166,3.9403635003364503e-169,1.8414068045527451e-19,0.022576491715432578,0.055986575247199355,0.010025691754509647,0.0086712750704017912,0.028940372382226895,0.2203083645300912,2.8878318562706528e-05,7.4142896797863395e-06,1.1218162679081756e-11,2.3746015964829905e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095052083333333325,8.680629098998109,-1.1814787090861323e-171,1587.6229825858322,101325.00000000001,0.18780465606769675,0.65378553224293856,3.9416835947399176e-169,1.8421347030504709e-19,0.022256189262408788,0.054735579894958121,0.010338479611919374,0.0086963620768074866,0.027810371080833632,0.22234245625865717,2.764835432438616e-05,7.3811828588443809e-06,1.0510140321663988e-11,2.3783409702777047e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095130208333333334,8.748636284507068,-1.181478709105015e-171,1600.6434717580989,101324.99999999999,0.1863448006198141,0.65410556269121267,3.9430312798239408e-169,1.8428407289864801e-19,0.021913135535473579,0.053612837995047867,0.0106307637418284,0.0087059897635999479,0.026816043393455474,0.22418179802645194,2.6533573061035458e-05,7.3352460687539486e-06,9.9751881532771395e-12,2.3825061487294847e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095208333333333325,8.8133680687910942,-1.1814787091235529e-171,1613.0704828341152,101324.99999999999,0.18497618268085764,0.65441562083998217,3.944398028353044e-169,1.8435260450851102e-19,0.021552793280003743,0.052605300927147006,0.010902992982558157,0.0087018711045591477,0.025940547145897677,0.22584807509068347,2.5520883343676657e-05,7.2777123846749182e-06,9.5709639131173814e-12,2.3869391644557472e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095286458333333317,8.875032865945224,-1.1814787091416946e-171,1624.9410119277361,101325.00000000001,0.18369097705723092,0.65471625134381306,3.9457752496452742e-169,1.8441917184616215e-19,0.021179939705787694,0.051700800547112728,0.011155812422101822,0.0086856081400489837,0.025168673745419191,0.2273611055529926,2.459860544332198e-05,7.2099041003875221e-06,9.2648370596868369e-12,2.3915232206665842e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095364583333333326,8.9338262452026314,-1.1814787091601516e-171,1636.2896486728623,101325.0,0.18248213830922821,0.6550079531608326,3.9471546777798498e-169,1.8448387288038189e-19,0.020798701067894953,0.05088812163153264,0.011390014209115422,0.0086586873708661485,0.02448681458175277,0.22873881840492238,2.375637336223582e-05,7.1331667272892082e-06,9.0319079882692215e-12,2.3961737761833204e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095442708333333334,8.9899307626014018,-1.1814787091781389e-171,1647.1485932325786,101325.0,0.18134332743930345,0.6552911826152189,3.9485286071493484e-169,1.8454679764680572e-19,0.020412599100166157,0.050157028788265744,0.011606493641342594,0.0086224785144132857,0.023882889025003292,0.22999729443395331,2.2985027450845682e-05,7.0488213241923942e-06,8.853340090385521e-12,2.4008310678329038e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095520833333333326,9.0435160682083513,-1.1814787091960103e-171,1657.5477129013402,101325.0,0.1802688437159128,0.65556635679438335,3.9498900068370223e-169,1.8460802902933777e-19,0.020024604371640498,0.049498259184094173,0.011806211224143151,0.0085782357266530086,0.02334624686229133,0.23115085116939718,2.2276503515603748e-05,6.9581311121335395e-06,8.714990508273585e-12,2.4054540257661443e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
