z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093958333333333324,12.619545730817624,3.6985580653942474e-251,1350.4941359772438,101325.0,0.1889620103263064,0.54916968317969417,3.8168227011850377e-251,0.0,0.047216608111007564,0.058433692793374001,0.004110785868627378,0.0053031247317062939,0.16035462651114488,0.17536285256613585,4.4872680539469538e-05,3.7525398923750242e-06,8.8529381239930071e-10,1.3258451266118125e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8480156209415607e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,12.879903678248498,3.6985580650639713e-251,1379.7751996101495,101325.00000000001,0.1851422537200818,0.54987085772525612,3.7281208345784457e-251,0.0,0.049191840335084842,0.053444141733236299,0.0045007503627146799,0.005483268827632142,0.15293337170614874,0.18453222404809641,4.0057005028991342e-05,3.4873617904331027e-06,7.6321494235943031e-10,1.3179633403471087e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,13.12808997294302,3.6985580647845069e-251,1407.7109869341189,101324.99999999999,0.1816421173529715,0.55054798950518413,3.6191713917310916e-251,0.0,0.050941911764364529,0.048704216557643905,0.0048913724242458274,0.0056146090635845374,0.14605195604391424,0.19320893945718606,3.5673255253519705e-05,3.3311420658248201e-06,6.5540551064620784e-10,1.311519008025886e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,13.364080942417383,3.698558064593963e-251,1434.3084689367024,101324.99999999999,0.17843454703922998,0.55120229048647917,3.4874611587060942e-251,0.0,0.052461761103553231,0.044250406205349167,0.0052787956835407632,0.0056994146369752008,0.13973111610458375,0.20134126602594651,3.1705562823838725e-05,3.2434984578940917e-06,5.6164186109073447e-10,1.3064844359020184e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,13.588004119771302,3.6985580644796367e-251,1459.5888330969869,101325.00000000001,0.17549401573850823,0.55183432474205474,3.3305455853643859e-251,0.0,0.053752055328760401,0.040106849018590456,0.0056596976917099176,0.0057416352272687803,0.13397750142555342,0.20889660332642199,2.8135261156419279e-05,3.1973669804930203e-06,4.8123276370987175e-10,1.3027080452391522e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,13.800120766883458,3.6985580645177455e-251,1483.5855491142547,101325.00000000001,0.17279653858698438,0.5524442579575729,3.1461016669332811e-251,0.0,0.054818425462942411,0.036286297676725851,0.0060312583251634546,0.0057463770555689804,0.12878524368934541,0.21586002364087145,2.494065977246626e-05,3.1749888749766753e-06,4.1316513146760137e-10,1.2999684757810832e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,14.000803250712783,3.6985580646320718e-251,1506.342120709211,101325.00000000001,0.17031971412777544,0.55303207158373024,2.9319678328338699e-251,0.0,0.055670574898764813,0.032791599679482579,0.0063911174948751035,0.0057193838102329178,0.12413793827492926,0.22223205144227856,2.209739955839467e-05,3.1649301146852972e-06,3.5623168235164063e-10,1.2980164846087159e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,14.19051029866969,3.6985580648226157e-251,1527.9097474603288,101325.0,0.16804276098027449,0.55359772790078265,2.686169866880167e-251,0.0,0.056321344948073095,0.02961744576425622,0.006737334367838914,0.0056665726674943991,0.12001081278936859,0.22802602201455474,1.9579148414413778e-05,3.159960419877518e-06,3.0913660456436321e-10,1.2966053137200757e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,14.369762526314116,3.6985580651528918e-251,1548.345068547171,101325.0,0.1659465329598733,0.55414128279010511,2.4069336351244372e-251,0.0,0.056785805824138176,0.026752181385508906,0.0070683533682050449,0.0055936578072914057,0.11637289493734695,0.23326530944992779,1.7358440819747311e-05,3.1555965276075747e-06,2.7057816513775525e-10,1.295510802496364e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,14.539119915500025,3.6985580655847912e-251,1567.7081066733886,101325.0,0.164013505799626,0.55466295047179126,2.0926866240084478e-251,0.0,0.057080422545124951,0.024179530354986201,0.0073829770093499893,0.0055058760208704129,0.11318903953110175,0.23798064704955824,1.5407517780794897e-05,3.1491306729524355e-06,2.3930906579521333e-10,1.2945428201254397e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,14.699162248820732,3.6985580660929083e-251,1586.0604821775919,101325.0,0.16222773538112942,0.55516312880252427,1.7420509362796671e-251,0.0,0.057222327168043104,0.021880133507144729,0.0076803427609998722,0.0054078139280973204,0.11042172255213308,0.24220769286490734,1.3699074957197601e-05,3.1389976614036398e-06,2.1417670882369897e-10,1.2935498200859773e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,14.850472949139784,3.6985580667534604e-251,1603.4639279434914,101325.00000000003,0.16057479133988256,0.55564239542027793,1.3538305095628314e-251,0.0,0.057228713087140268,0.019832851671041814,0.0079599004441687753,0.0053033254549747551,0.10803255296123912,0.24598492939841066,1.2206870088606537e-05,3.1243692696438462e-06,1.9414646192807557e-10,1.2924184134440441e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,14.993626358820421,3.6985580675029331e-251,1619.9791062353945,101325.00000000001,0.15904167177216633,0.55610148480071375,9.2699505718164986e-252,0.0,0.057116354690061273,0.01801581801873697,0.00822138737051685,0.005195521912571284,0.1059834873025316,0.24935193452765919,1.0906173485297434e-05,3.1048963053372065e-06,1.7831146564025415e-10,1.2910697553013049e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094973958333333316,15.129178218568455,3.6985580683540291e-251,1635.6647084610959,101324.99999999999,0.1576167052040517,0.55654125490041728,4.6066274742750428e-252,0.0,0.05690124661587076,0.016407249592788709,0.0084647998145933271,0.0050868147638368421,0.10423775718562582,0.25234802222076985,9.774067293801255e-06,3.0805439656022643e-06,1.6589253138669218e-10,1.289454260446406e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095052083333333325,15.257658949468114,3.6985580692559369e-251,1650.5768066977182,101325.0,0.15628944554607224,0.55696265013480861,0.0,0.0,0.0565983509331765,0.014986042794305744,0.0086903607997547219,0.0049789919790001807,0.10276053606203628,0.25501122591492714,8.7896120532102277e-06,3.051484951622729e-06,1.5623133734382349e-10,1.2875457903250611e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095130208333333334,15.379569275699998,3.6985580702213593e-251,1664.76841988825,101324.99999999999,0.15505056487029864,0.55736666543290658,0.0,0.0,0.056221437260484036,0.013732184927931856,0.0088984852197952161,0.0048733116345539094,0.10151938074159575,0.25737758257252979,7.9339048966767907e-06,3.0180279930881562e-06,1.4877958608504431e-10,1.2853360711205998e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095208333333333325,15.495377721595341,3.6985580713265139e-251,1678.2892562279676,101324.99999999999,0.1538917478003152,0.55775431431328615,0.0,0.0,0.055782999607745978,0.012627015768342712,0.0090897438778172433,0.004770600078681686,0.10048448651822958,0.25948066894148253,7.1900548141154097e-06,2.9805682306350554e-06,1.4308617663615052e-10,1.2828297735952418e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095286458333333317,15.605519551139396,3.698558072507886e-251,1691.185594914507,101325.00000000001,0.1528055902802812,0.5581266024767978,0.0,0.0,0.055294233960276995,0.011653371498428126,0.0092648281398271214,0.0046713457778049172,0.099628794247136387,0.26135134098290969,6.5430985407087145e-06,2.9395514903409754e-06,1.3878386134750466e-10,1.2800404374630904e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095364583333333326,15.71039677235883,3.6985580736257435e-251,1703.5002739180054,101325.0,0.15178550458594597,0.558484507348052,0.0,0.0,0.0547650618494155,0.010795639819952079,0.0094245166973178484,0.0045757833609468704,0.098927984670690278,0.26301763066519629,5.9798772888578012e-06,2.8954478652221079e-06,1.3557636050556605e-10,1.2769872581294043e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095442708333333334,15.810378890274874,3.6985580748833332e-251,1715.2727548157072,101325.0,0.15082563170038066,0.5588289632897484,0.0,0.0,0.054204186943299724,0.010039750662973261,0.0095696455549313005,0.0044839651264792354,0.098360390865737835,0.26450475967359444,5.4888906759258471e-06,2.8487319643208174e-06,1.3322651585258418e-10,1.2736926583395998e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095520833333333326,15.905804152004267,3.698558076115517e-251,1726.5392403713881,101324.99999999999,0.1499207616067256,0.55916085179855768,0.0,0.0,0.053619173726607051,0.0093731224480354484,0.0097010819302516208,0.0043958192952008009,0.097906854717821734,0.2658352358162861,5.0601404250647519e-06,2.7998682505017483e-06,1.3154577625050438e-10,1.2701805230517472e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095598958333333317,15.996981081413859,3.6985580773095921e-251,1737.3328249866556,101325.0,0.1490662616360121,0.55948099579509047,0.0,0.0,0.053016539391224665,0.0087845797150525057,0.0098197023611501875,0.0043111956329962269,0.097550548389393907,0.26702900418456488,4.6849730627704408e-06,2.7493004318774178e-06,1.3038511051742462e-10,1.2664749648727131e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095677083333333326,16.084190146183243,3.6985580784020437e-251,1747.6836621383884,101324.99999999999,0.14825801272809638,0.55979015707399293,0.0,0.0,0.052401851979575087,0.0082642543439955789,0.0099263750168862019,0.0042298998367056081,0.097276777194814937,0.26810363092597467,4.35592804083458e-06,2.6974441267159859e-06,1.2962731548523614e-10,1.2625994954376132e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095755208333333335,16.167685436342577,3.6985580795453071e-251,1757.6191362853458,101325.0,0.1474923532949927,0.56008903602527982,0.0,0.0,0.051779829519720925,0.0078034796372876119,0.010021946039419808,0.0041517184056718741,0.097072776318601423,0.26907450252141801,4.0665954545070441e-06,2.6446821078810293e-06,1.2918061340048177e-10,1.2585764951006976e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095833333333333326,16.247696260034793,3.6985580806631646e-251,1767.1640293680796,101324.99999999997,0.14676603030007726,0.56037827283038322,0.0,0.0,0.051154436322618353,0.0073946842151972466,0.010107229748441195,0.0040764357178634473,0.09692751049710982,0.26995502756708828,3.8114855056209633e-06,2.5913613767688238e-06,1.2897339639631189e-10,1.2544268928390452e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095911458333333317,16.324428578769005,3.6985580815523694e-251,1776.3406737992168,101324.99999999999,0.14607615717550101,0.56065844944598142,0.0,0.0,0.05052897376103644,0.0070312909587350696,0.010183002837310235,0.0040038447550437605,0.096831483143316827,0.27075683114523796,3.5859083413750182e-06,2.5377910298991128e-06,1.2894996469695685e-10,1.2501699866327313e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095989583333333326,16.398066208478788,3.698558082479683e-251,1785.1690844467582,101325.00000000001,0.14542017830318515,0.56093009180049047,0.0,0.0,0.049906163707706994,0.006707625077218139,0.010250003551859004,0.0039337523519392898,0.096776559421933209,0.27148993374848962,3.3858476466804915e-06,2.484239067304692e-06,1.2906710963561624e-10,1.245823349533495e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096145833333333326,16.536605115449902,3.6985580841056575e-251,1801.8370584285424,101325.0,0.144201880653245,0.56144804069146081,0.0,0.0,0.048677943214140991,0.0061661402545376718,0.010359575644200343,0.0038008355866046986,0.096769115324093574,0.27277291863201664,3.0522900541650932e-06,2.3781095768798671e-06,1.2962113680739161e-10,1.2369313628232428e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096302083333333326,16.665490603432499,3.6985580853759501e-251,1817.4034983191857,101324.99999999999,0.14308666142422072,0.56193722755293751,0.0,0.0,0.047481029154435646,0.0057227196117546671,0.010442904980991589,0.0036753614402945394,0.096852188056377325,0.27388351366281161,2.7810305747385783e-06,2.2742566301648974e-06,1.304043253441551e-10,1.2278778531107552e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096458333333333326,16.785754280054693,3.6985580862397491e-251,1831.9817375076277,101324.99999999999,0.1420614905368841,0.56240050862857793,0.0,0.0,0.04632305880394192,0.0053546343494525594,0.010503855200479436,0.0035564071346248375,0.096995695170605786,0.27486110956222626,2.5572703438023712e-06,2.1736265547601911e-06,1.3131764265680453e-10,1.2187501726853161e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096614583333333327,16.898263821020826,3.6985580865192135e-251,1845.6674454509669,101325.00000000001,0.14111562971438546,0.56284029248172884,0.0,0.0,0.045208363859941612,0.0050447043833837567,0.010545827242946653,0.003443303529361068,0.097177998906171084,0.27573506249668905,2.3699760205200477e-06,2.0768704949673598e-06,1.3230037796247241e-10,1.2096203312504618e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096770833333333327,17.003748253012368,3.6985580863667784e-251,1858.5413769068396,101325.0,0.14024019746817734,0.56325863663040843,0.0,0.0,0.044138988766203674,0.004779979181237232,0.010571719605347689,0.0033355537178562022,0.097383647250172539,0.27652727921320408,2.2109760243277462e-06,1.9844061758711095e-06,1.3331502092507804e-10,1.2005480352919617e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096927083333333327,17.102816136677035,3.6985580857824438e-251,1870.6713193588291,101325.00000000001,0.1394278504059838,0.56365731716672685,0.0,0.0,0.043115420652589768,0.0045507178660251883,0.010583972302455296,0.0032327784544965593,0.09760169968643588,0.27725412294026552,2.0742063627639373e-06,1.8964711455247956e-06,1.3433807648852258e-10,1.1915835105659135e-10,3.3903790812642376e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0097083333333333327,17.195967459403487,3.6985580844740424e-251,1882.1133410407406,101325.0,0.1386725566316582,0.56403787767460667,0.0,0.0,0.04213710044717791,0.0043496186363685563,0.010584663320261046,0.0031346849440974734,0.097824508999077284,0.27792777741371955,1.9551422046705112e-06,1.8131688546269003e-06,1.3535446230756957e-10,1.1827702137248748e-10,8.5688121937933342e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0097395833333333327,17.365830033195039,3.6985580797485539e-251,1903.0732312489424,101325.0,0.13731612857202818,0.5647468234478128,0.0,0.0,0.040317081103701483,0.004016493727798112,0.010557348592681846,0.0029523673936560895,0.098267645919915048,0.27913881889127451,1.7598554578640492e-06,1.6608137930630582e-06,1.3733110186371153e-10,1.1657660695371985e-10,1.2704390010964115e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0097708333333333328,17.519114648208166,3.6985580749341449e-251,1922.0734159715537,101324.99999999999,0.13611466011297882,0.56539865572146752,0.0,0.0,0.038651498258163865,0.0037379604315149885,0.010503211192631525,0.0027849101886208089,0.098689076928924299,0.28023156218131356,1.6003417814886247e-06,1.5245014090296964e-06,1.3921591268735488e-10,1.1495577027611603e-10,1.3951768170189164e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0098020833333333328,17.658253882850456,3.6985580691924223e-251,1939.3915792218966,101324.99999999999,0.1350421249844601,0.56600047906299533,0.0,0.0,0.03712449720484335,0.0034984409494163171,0.010429188689224531,0.0026309456005289135,0.099081190409802192,0.28123238825917712,1.466710793208042e-06,1.4028587990622873e-06,1.4099698633660531e-10,1.1342185288133468e-10,1.408412373773278e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0098333333333333328,17.785193194623709,3.6985580653434356e-251,1955.2512889593459,101325.0,0.13407826937441367,0.56655814903641288,0.0,0.0,0.035720974269621994,0.0032881078855353722,0.010340520574762636,0.0024892205535948812,0.099442163268845904,0.28215821728739293,1.3525403844835329e-06,1.2943287987632645e-06,1.4267078652011001e-10,1.1197801220939017e-10,1.3799049499884638e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
