z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093567708333333333,5.0405936868016994,-2.782582324824844e-154,1163.2438032363941,101325.00000000001,0.26122925808795805,0.6655664197633766,1.4943602566061935e-150,4.6484549286632424e-19,0.011817636490883474,0.11691437776579629,0.002358582499150377,0.0035791621209418471,0.072545737604246235,0.12710635905797835,9.7808834938997046e-05,1.3915761932320984e-05,0.0,0.0,6.5570511242907092e-13,1.1869959875088066e-12,0.0,2.0632802367614467e-12,2.6914324706440397e-13,1.0154934160975884e-14,2.1195275174395656e-11,0.0,8.4090388151329501e-14,0.0,6.8358482785842364e-15,2.3301461463608056e-11,4.8472533853685303e-17,0.0,1.7088944131514051e-12,3.4538826565243511e-13,1.9273755043073521e-16,1.2922436962705985e-13,8.684183936928867e-13,4.4803986537912192e-15,2.1887493505142604e-15,0.0,0.0,0.0,0.0,1.8144119387969627e-14,0.0,0.0,2.4345125278023156e-16,1.3360341233687976e-17,5.0246475611624973e-16,5.8499434629898577e-15,1.1921307708798663e-17,2.7757156098099154e-15,1.1413307987786385e-16,2.766393158962907e-19,0.0,2.8843319805158176e-19,7.5893180905290922e-21,2.0873896791304465e-20,4.8895713857453634e-11,6.3243790357291651e-21,5.7663795189820293e-22,4.7292498577100748e-26
0.0093645833333333324,5.160344666025261,-2.7825823235884379e-154,1191.7351149578158,101325.0,0.2551672421503859,0.66612055389322555,1.4812777154248906e-150,4.651354654420314e-19,0.012554434935977875,0.11319051091863749,0.0026446869736454579,0.0039578903608974555,0.067659880934890559,0.13376888145394203,9.1182402443410867e-05,1.197803876903392e-05,0.0,0.0,7.37657050321257e-13,1.3594560788300101e-12,0.0,2.5182750161047231e-12,3.0824204583884675e-13,1.2305241151514736e-14,1.9725349363017243e-11,0.0,9.9173581646513543e-14,0.0,8.3275731724950495e-15,2.2075774466576678e-11,4.6167722585744968e-17,0.0,1.6384152840002218e-12,3.1044786840651314e-13,2.2175540551960076e-16,1.4285371757988367e-13,9.3063736916057729e-13,5.3624371070039727e-15,1.2700519927328216e-14,0.0,0.0,0.0,0.0,1.4149460490252463e-14,0.0,0.0,3.5583325770502402e-16,2.073874636683854e-17,7.9256056985015893e-16,8.2498784847500748e-15,1.2045831594579015e-17,3.1450962065326625e-15,1.2522163491782738e-16,2.3576453098909929e-19,0.0,1.1192239339064992e-19,4.4253245552699885e-21,9.9584844722731344e-21,3.765905254370144e-11,3.0687342211055665e-21,4.1543191995649523e-22,1.8598593954403297e-26
0.0093723958333333315,5.2759606023872303,-2.782582321534427e-154,1219.1993555372362,101324.99999999999,0.2495756638688932,0.66664234027580094,1.4662778313715028e-150,4.6540793026066779e-19,0.013238357269930666,0.10949647002395241,0.0029539797399094222,0.0043351744898927277,0.062978012718165693,0.1402600029306387,8.510865799444929e-05,1.0553818965275604e-05,0.0,0.0,7.6182118496022267e-13,1.4516879546549469e-12,0.0,2.6889883575637986e-12,3.3687924894305477e-13,1.4132363331234773e-14,1.7659621276345062e-11,7.6522791179957296e-16,1.031453983560252e-13,0.0,9.6519325918509132e-15,2.0293591035312292e-11,3.9331208624630084e-17,0.0,1.5222793508198451e-12,2.6813389575014293e-13,2.4698477172056485e-16,1.5149980214191232e-13,9.5698035718630649e-13,6.1332083883476137e-15,2.1904331131145853e-14,1.4171778241302818e-14,0.0,0.0,0.0,1.0749413077582053e-14,0.0,6.889770555251538e-18,4.9158557055582969e-16,3.0776450179606571e-17,1.1686097272051198e-15,1.1060212383498808e-14,1.194930357974188e-17,3.4098360264339252e-15,1.3280418796310597e-16,1.9765567303744734e-19,0.0,4.0318211177535372e-20,2.6609140977788767e-21,4.8413442445894469e-21,2.846123561462278e-11,1.5161345633411766e-21,2.9484862399606614e-22,7.5492057656394681e-27
0.0093802083333333324,5.3873619381121269,-2.7825823184840177e-154,1245.6239555090469,101325.00000000003,0.24441496479114844,0.66713539084185436,1.4493194036842674e-150,4.6566647715791469e-19,0.013861798925664279,0.10586542751318893,0.0032835991027551623,0.0047057343771469981,0.058521480704811259,0.14653749398502303,7.9537617217711871e-05,9.5368695400260591e-06,0.0,0.0,7.4390847050561222e-13,1.4699838190409973e-12,0.0,2.6613107444923141e-12,3.5271019872988667e-13,1.5463497159881093e-14,1.5291354384794019e-11,1.8231787269095905e-15,9.8657040579453205e-14,0.0,1.068550567697673e-14,1.8140185754584497e-11,3.1220196526578781e-17,0.0,1.3741291880895799e-12,2.23498293437967e-13,2.6826294403422989e-16,1.5459772256372966e-13,9.4668408022109485e-13,6.7211778119536066e-15,2.9197845661544297e-14,1.2709046020991754e-13,0.0,0.0,0.0,8.0222954819611873e-15,0.0,2.0057794645595316e-17,6.4332444910433458e-16,4.3651928699213969e-17,1.6174867758050868e-15,1.4093743270495554e-14,1.1521379902413737e-17,3.5364483995665387e-15,1.3571701984156955e-16,1.6225433979687447e-19,0.0,1.3108493504383894e-20,1.6271499106491223e-21,2.3902791186066161e-21,2.11221280855663e-11,7.5867015033402679e-22,2.0606918715366339e-22,3.147475612764836e-27
0.0093880208333333333,5.4944883708789076,-2.7825823141955304e-154,1271.00216375278,101325.0,0.23964968700808223,0.66760285821494159,1.43039240974622e-150,4.6591416068926904e-19,0.014418784816856132,0.10232802266955425,0.0036303054232577673,0.0050647654236591717,0.054307763758209039,0.1525642372290551,7.4427379767505445e-05,8.8350327469493504e-06,0.0,0.0,6.9703788198508267e-13,1.4261552450603409e-12,0.0,2.5057439488684222e-12,3.5500423036058215e-13,1.6190686400330344e-14,1.2855798757788806e-11,2.4867574728953107e-15,8.8535484227306912e-14,8.5327840747258374e-14,1.1339398691494805e-14,1.5799131720060667e-11,2.3534562467730845e-17,0.0,1.2078232285239615e-12,1.8047406489571812e-13,2.8571754272717013e-16,1.5222601184096141e-13,9.0332891179468467e-13,7.0758384714370731e-15,3.4258610685468152e-14,1.8891145831918842e-13,0.0,0.0,0.0,5.8961107588291412e-15,0.0,2.3468576737030175e-17,7.9969091235094968e-16,5.9207679478846553e-17,2.1105358089814143e-15,1.7090258623945684e-14,1.0746483152862192e-17,3.5117494299993867e-15,1.3362795573208191e-16,1.3024051843327217e-19,0.0,3.5126476461359506e-21,1.0015790444002174e-21,1.1946940491341744e-21,1.5405427292063488e-11,3.8328954627641114e-22,1.4185472825701304e-22,1.3432497709018671e-27
0.0093958333333333324,5.5973036066540738,-2.7825823085393082e-154,1295.3335808024449,101324.99999999999,0.23524773044272726,0.66804745084982464,1.4095182108914197e-150,4.661534134083136e-19,0.01490509773699141,0.098911332256495982,0.0039906060553265548,0.0054080829641461456,0.050349952148858762,0.1583093650155073,6.9741950753962492e-05,8.3709786315405079e-06,0.0,0.0,6.3174247542461649e-13,1.3351893083027794e-12,1.1390029041688986e-12,2.2747049631637567e-12,3.4459804140687137e-13,1.6284258999654622e-14,1.0525519770441497e-11,2.8241314708437496e-15,7.5420803426289423e-14,1.7663077414916037e-13,1.1571876896849087e-14,1.3432416383817016e-11,1.7031902371923377e-17,0.0,1.0358543159975462e-12,1.4166497686871522e-13,2.9967876126164112e-16,1.4502076360939729e-13,8.3372515501843637e-13,7.1748853665013058e-15,3.7045640739885271e-14,2.138778737026e-13,0.0,0.0,0.0,4.2727338897023726e-15,0.0,2.1854533568221895e-17,9.4702343162602152e-16,7.6885660956146905e-17,2.6068865264205628e-15,1.9759729988538593e-14,9.6827119896856626e-18,3.3446511899927983e-15,1.2694058559183307e-16,1.0225577587522435e-19,1.4730453197934597e-24,4.6226425265627348e-22,6.1661930594886205e-22,6.0286569623783796e-22,1.1051829588010511e-11,1.9511955265305328e-22,9.6235779149098962e-23,5.8523468036775158e-28
0.0094036458333333316,5.6957984975334854,-2.7825823014036039e-154,1318.6243775097498,101325.00000000001,0.23117979307363581,0.66847146932919144,1.3867489576292466e-150,4.6638602030724153e-19,0.015318309764946365,0.095638149064928138,0.0043608753666809913,0.0057322118619310795,0.046656492684679959,0.16374896068654804,6.5449532042450383e-05,8.0816732346288722e-06,0.0,0.0,5.5664993231407094e-13,1.2128187481260328e-12,1.9026951849963977e-12,2.0064401774641951e-12,3.2356252932618669e-13,1.5788865606604584e-14,8.4130315349866156e-12,2.9077700948887232e-15,6.1476035044867159e-14,1.8747069377916761e-13,1.1390643060006819e-14,1.1168199816566492e-11,1.1919236663156404e-17,0.0,8.6836427347915422e-13,1.0843224832074948e-13,3.1059396308483304e-16,1.3400694161542221e-13,7.4634715832953864e-13,7.0252851070941673e-15,3.7753095603094816e-14,2.1410275276820345e-13,0.0,0.0,0.0,3.0555330900312586e-15,0.0,1.8154396890212283e-17,1.0716608573752314e-15,9.5738778499415463e-17,3.0601124224052179e-15,2.1835242116284894e-14,8.4316384036036406e-18,3.06222517914049e-15,1.165782314863841e-16,7.8610858004879611e-20,1.9521116491921302e-24,0.0,3.783397554503832e-22,3.0650296798795813e-22,7.8053339210980861e-12,9.9956020338094523e-23,6.4387758779515834e-23,2.5974914813989653e-28
0.0094114583333333324,5.7899924952786419,-2.7825822926459836e-154,1340.8872059574551,101325.0,0.22741895632625242,0.66887685549174103,1.3621663096203906e-150,4.6661314861259034e-19,0.015657723273239898,0.092526576373018518,0.0047374661448175964,0.0060344249314352675,0.043231189967990274,0.16886632548724653,6.1521262795505784e-05,7.9170386711363435e-06,0.0,0.0,4.7864351423945842e-13,1.0735347806451221e-12,2.2841168689258383e-12,1.7283728079046755e-12,2.947104316452739e-13,1.4805964171178212e-14,6.5788626233496689e-12,2.8082601473173846e-15,4.8240024521174008e-14,1.6221657659961641e-13,1.0845708902787637e-14,9.0961823391953324e-12,8.1101340753259413e-18,4.92954298257624e-21,7.1272980679773263e-13,8.1153465514203281e-14,3.1895551854759947e-16,1.2039818594889258e-13,6.4979991131463551e-13,6.6588604053257761e-15,3.673531896882175e-14,1.9921401782768583e-13,0.0,0.0,0.0,2.1578885640714696e-15,0.0,1.4032392513975889e-17,1.1622500045170774e-15,1.1452515101591247e-16,3.4263855410258368e-15,2.3120479754675554e-14,7.1073963359685965e-18,2.7021169488399804e-15,1.0372751918229683e-16,5.9252773303830193e-20,1.0672234198028863e-24,0.0,2.3094996210140469e-22,1.5676104745126206e-22,5.4312544382105078e-12,5.1481087591961654e-23,4.2518330812858365e-23,1.1723249197271871e-28
0.0094192708333333333,5.8799335190256858,-2.7825822823070492e-154,1362.1408366398009,101325.00000000001,0.2239403820071918,0.6692652468628788,1.3358795954597627e-150,4.668354209315683e-19,0.015924235270683863,0.089589917125503432,0.0051168098030053471,0.0063127373283324312,0.040073433850139541,0.17365185118868876,5.7930346246656674e-05,7.8382013118047372e-06,0.0,0.0,4.0285521340011793e-13,9.2932325199997265e-13,2.3900920364257771e-12,1.4593103026172366e-12,2.6108309433634671e-13,1.3469471306449811e-14,5.0426703489281175e-12,2.588951158203655e-15,3.6626354692331648e-14,1.2603519092588393e-13,1.0016074614392315e-14,7.2691177412668225e-12,5.3894681237450402e-18,2.6277321749725583e-21,5.7360442479874765e-13,5.953662612425923e-14,3.252471363893711e-16,1.0541115465397052e-13,5.5165430515446233e-13,6.1243046862103758e-15,3.4424998488227822e-14,1.7637792126035259e-13,5.5968332141948723e-17,1.2914055004855241e-19,0.0,1.5060449931050539e-15,0.0,1.0308132910685442e-17,1.2114800153831994e-15,1.3186807778723467e-16,3.6719070908549823e-15,2.3519556892373322e-14,5.8122930781699857e-18,2.3042043344420263e-15,8.9607738223621262e-17,4.3847994938540587e-20,5.6120369258786731e-25,0.0,1.4014962862398814e-22,8.0563540315503064e-23,3.726319235021076e-12,2.6637558464722512e-23,2.7731607769537037e-23,5.3718285810179122e-29
0.0094270833333333325,5.9656964570902904,-2.7825822702979815e-154,1382.4095739018671,101324.99999999999,0.2207210919204007,0.66963803037857583,1.308023530438261e-150,4.6705301658424499e-19,0.016120143319673763,0.086836815594321159,0.0054955036125153359,0.0065658661063941739,0.037178608622600459,0.17810256523422541,5.465148941554178e-05,7.8156239773624541e-06,0.0,0.0,3.3274791356414673e-13,7.8914282097521856e-13,2.3115868225210977e-12,1.2111302707581036e-12,2.2552348856054513e-13,1.1921383828390528e-14,3.7951301777449301e-12,2.302464908370851e-15,2.7026163741216164e-14,9.1356077716712918e-14,8.9942492098676007e-15,5.7083577812293381e-12,3.5114650330763287e-18,1.2814560048388581e-21,4.5326420227393534e-13,4.2908772517579677e-14,3.2990924670212553e-16,9.0124678289185379e-14,4.5778303661067071e-13,5.4779861389950003e-15,3.1261785395137049e-14,1.5057342508796366e-13,1.5489420921561718e-16,3.6416851030734179e-19,0.0,1.0394820587928707e-15,0.0,7.2887161653060741e-18,1.2168994151102311e-15,1.4644667081671551e-16,3.7778387298443358e-15,2.3043836069504514e-14,4.6226000166044269e-18,1.903869182944055e-15,7.5302678617469738e-17,3.1896238613518506e-20,2.9652003540212078e-25,0.0,8.4523877062354993e-23,4.1568263852988477e-23,2.5223339616225727e-12,1.3837459236656085e-23,1.7876529684492758e-23,2.4953860260674361e-29
0.0094348958333333316,6.0473805960070424,-2.7825822566406675e-154,1401.7225108619141,101324.99999999999,0.21773980630216982,0.66999639125088695,1.2787555922873852e-150,4.6726578567802052e-19,0.016248913134970785,0.084271597067444304,0.0058703837181919693,0.0067931648404520326,0.03453863205943513,0.18222143001244154,5.1660582901160069e-05,7.8273190198140648e-06,0.0,0.0,2.7032720243740316e-13,6.5898646904566747e-13,2.1211579071352796e-12,9.9029734626564912e-13,1.9039187559388428e-13,1.0292267269773283e-14,2.8088658583106294e-12,1.9893013630144256e-15,1.9458224997693078e-14,6.3024329030465798e-14,7.8721364542362675e-15,4.4113220503265051e-12,2.2509188995383673e-18,6.2500057597489803e-22,3.5210993832426454e-13,3.0439601456452865e-14,3.3332089632305399e-16,7.5395641380543606e-14,3.7216187744157213e-13,4.7755879693592575e-15,2.7641018933132416e-14,1.2499475370860361e-13,1.8029165745701163e-16,4.1218163121809591e-19,0.0,7.100165343342567e-16,0.0,5.0037393579781485e-18,1.1807701922725409e-15,1.5717589186167227e-16,3.7419100483478753e-15,2.1797728579895291e-14,3.584272060106578e-18,1.5280379772763174e-15,6.1664222302293589e-17,2.2831743072754608e-20,1.5772765162296209e-25,0.0,5.0655674595711459e-23,2.1516684124482572e-23,1.6853100016847161e-12,7.21168060460335e-24,1.1395375094197652e-23,1.1734779823934337e-29
0.0094427083333333325,6.1251062987742886,-2.7825822415245101e-154,1420.1126866760299,101325.0,0.21497682210137145,0.6703413546333945,1.2482531303355848e-150,4.6747336250229817e-19,0.016314927535505053,0.081894747006297591,0.0062385830784162152,0.0069945427984403064,0.032142571473282276,0.18601648165521198,4.8934553650496125e-05,7.857254815642036e-06,0.0,0.0,2.1643697696928607e-13,5.4230095463542147e-13,1.8732333215724733e-12,7.9927421057404343e-13,1.5743194555029555e-13,8.6888773971516621e-15,2.0473897882977156e-12,1.6782016835987778e-15,1.3718700580284021e-14,4.189533998570118e-14,6.7305277952660865e-15,3.3592069608273431e-12,1.424016336004801e-18,3.067508217853089e-22,2.6920733433838004e-13,2.1291675690655095e-14,3.3579415204745157e-16,6.1828439215500388e-14,2.9700940845048584e-13,4.0658852657974638e-15,2.3884718242742933e-14,1.0148408734125282e-13,1.6954345604333733e-16,3.7565081810810552e-19,0.0,4.8027718665584912e-16,0.0,3.3563900056543835e-18,1.109159301528987e-15,1.6334074762492374e-16,3.5768852661272125e-15,1.9950530167315093e-14,2.7158852516524427e-18,1.1939742985379015e-15,4.9279103899815987e-17,1.6096472460771017e-20,8.4395072544350311e-26,0.0,3.0163805683853724e-23,1.1164735354047288e-23,1.1118780026747654e-12,3.7680120497623275e-24,7.1857593273658716e-24,5.5784347616055363e-30
0.0094505208333333333,6.1990112467276237,-2.7825822248953011e-154,1437.6162046962049,101325.00000000003,0.2124139166459838,0.67067381926950453,1.2167102573205703e-150,4.6767526804150464e-19,0.016323234240517476,0.07970347350046815,0.0065975738543234842,0.0071703769410300907,0.029977288129838697,0.18949988871901749,4.6451332581513862e-05,7.8940043356912105e-06,0.0,0.0,1.710780440253205e-13,4.405572007491943e-13,1.6061436560373008e-12,6.3777300755399029e-13,1.2776178975034953e-13,7.1888785286779406e-15,1.4716764508342716e-12,1.3876711389746849e-15,9.5022755975019089e-15,2.7065861726358644e-14,5.633007907565255e-15,2.5238264606850294e-12,8.9159490111894358e-19,1.5171824098268612e-22,2.0278476072801905e-13,1.4706774381652756e-14,3.3757680987140925e-16,4.9785782510070946e-14,2.3311683885118298e-13,3.3871305849849503e-15,2.0231782959105132e-14,8.0929222677722789e-14,1.4407225956148951e-16,3.092579386886125e-19,0.0,3.2194493715730508e-16,0.0,2.2106756514862386e-18,1.0105973883249966e-15,1.6466382371640692e-16,3.306788526200261e-15,1.770305941887967e-14,2.0153197565377879e-18,9.100956736310259e-16,3.8481941185200451e-17,1.1184568302306357e-20,4.5378943745621208e-26,0.0,1.7842932651340984e-23,5.8025981266937682e-24,7.2445213863989813e-13,1.9720718647973215e-24,4.4833531008726483e-24,2.6767789562624057e-30
0.0094583333333333325,6.2692465256487262,-2.7825822068373073e-154,1454.2713616873282,101324.99999999999,0.21003426619621313,0.67099458342445972,1.1843345484961421e-150,4.6787099520474512e-19,0.016279306713129046,0.077692303728469386,0.0069451942475081963,0.0073214233815873638,0.028028069025031105,0.1926869999425431,4.4189889622875807e-05,7.9296413077952152e-06,0.0,0.0,1.3370166501812169e-13,3.538245887372114e-13,1.3449889243489946e-12,5.0378751979161961e-13,1.0194890173542648e-13,5.8411790095749603e-15,1.0444729500095582e-12,1.1280550745582368e-15,6.4850250755499533e-15,1.7102228453122544e-14,4.6239361990304369e-15,1.8730292579466241e-12,5.5384544260142111e-19,7.5697525027830133e-23,1.5064429767488154e-13,1.0044839565271814e-14,3.3885978481978284e-16,3.9425471535878757e-14,1.8024241035078222e-13,2.765859047653529e-15,1.6841878097333571e-14,6.3592326874128446e-14,1.152889009706449e-16,2.3983199488640471e-19,0.0,2.1400474794615119e-16,0.0,1.4353530094289396e-18,8.9464381456432019e-16,1.6130235520289147e-16,2.9620753944123592e-15,1.5256720668611748e-14,1.4672600833483203e-18,6.7788687128789799e-16,2.9396150915694169e-17,7.6636842089249457e-21,2.4495389216967496e-26,0.0,1.048161410687366e-23,3.0178575344016818e-24,4.6616739396610874e-13,1.032912722253126e-24,2.7677733621130622e-24,1.294534347830288e-30
0.0094661458333333316,6.3359727869767095,-2.78258218762816e-154,1470.1178276213705,101325.00000000001,0.20782237219361543,0.67130436409431737,1.1513435532522215e-150,4.6806007389059091e-19,0.016188828465290832,0.075853674527383633,0.0072796603603804098,0.0074487331604006371,0.026279214507405581,0.1955954357139377,4.2130299813204148e-05,7.9588640046266405e-06,2.3057871918746315e-12,0.0,1.0345049643049713e-13,2.8126749497573499e-13,1.1046781846741195e-12,3.9438242934175796e-13,8.0128040133656786e-14,4.6698617912197456e-15,7.3272824031191753e-13,9.0369182538332621e-16,4.37193659826737e-15,1.0622810562491379e-14,3.7295071018637295e-15,1.3745628819817055e-12,3.4205728608352439e-19,3.8129603901637357e-23,1.1047036380046252e-13,6.7920523311245023e-15,3.3978646056976873e-16,3.0748912166990925e-14,1.3748543784315259e-13,2.2175352587057276e-15,1.3807227352588821e-14,4.9360006075253894e-14,8.8644785841822005e-17,1.7880701815839534e-19,0.0,1.4115411972211094e-16,0.0,9.2160617974297003e-19,7.7062294135966039e-16,1.5378554692060786e-16,2.5748503715725606e-15,1.278990077909398e-14,1.0497414079579148e-18,4.9412287224941735e-16,2.1986875319316522e-17,5.1802943972116835e-21,1.3260588721836402e-26,0.0,6.1118495542755547e-24,1.5690287412621457e-24,2.9620352713691166e-13,5.4086201329795077e-25,1.6904074701959401e-24,6.2997972176086393e-31
0.0094739583333333325,6.3993566585283252,-2.7825821671936667e-154,1485.1959042318504,101325.00000000001,0.2057639906530891,0.67160381081840326,1.117961111771239e-150,4.6824211579674538e-19,0.016057507452962316,0.074178487404153962,0.0075995642719929131,0.0075535755102182989,0.024714560099757539,0.1982442623059516,4.0253814545915583e-05,7.9783145036807588e-06,3.9621937756559177e-12,0.0,7.9337956121081788e-14,2.2153346862856952e-13,8.9273009135287999e-13,3.0625325808675131e-13,6.2129119890359684e-14,3.6798054496410684e-15,5.0862534855704407e-13,7.1484181477427807e-16,2.9178282386259497e-15,6.5124244319775144e-15,2.9606895690791809e-15,9.9852591660734398e-13,2.1040757210561965e-19,1.9400498839639928e-23,8.0039663373813298e-14,4.5514447486184083e-15,3.4046220007567288e-16,2.3650574794191503e-14,1.0359489834865315e-13,1.7483378800694262e-15,1.1167579369807023e-14,3.7920151687183944e-14,6.6249759528872026e-17,1.2965498844797371e-19,0.0,9.2439517571973652e-17,0.0,5.8665139076135689e-19,6.4668750339482683e-16,1.429119036838527e-16,2.1749168446729967e-15,1.0443633881867401e-14,7.3896639379505733e-19,3.5289154218003828e-16,1.6114286109088497e-17,3.4552746676267047e-21,7.1918073794490213e-27,0.0,3.5354346192635641e-24,8.1456561155803612e-25,1.8579270750719662e-13,2.8281449642219858e-25,1.0210604106302531e-24,3.0799019128813559e-31
0.0094817708333333334,6.459567523212562,-2.782582145630116e-154,1499.5458797083311,101325.0,0.20384606214703874,0.67189351543990949,1.0844134643703674e-150,4.6841684088292766e-19,0.01589092377452081,0.072656608131892564,0.0079038600942374256,0.00763737036293324,0.023317920064501951,0.20065327314510684,3.8542921146758173e-05,7.9860580091910763e-06,5.1123441981011334e-12,0.0,6.0369758406000106e-14,1.7303403148259477e-13,7.1162743918657735e-13,2.3609369489888664e-13,4.7593652025183054e-14,2.8625524413552318e-15,3.4968380459734085e-13,5.5925030899599376e-16,1.9312842965387617e-15,3.9536258824733364e-15,2.3169650428588536e-15,7.1868365736176983e-13,1.2908512568593371e-19,9.9734395900618572e-24,5.7347122555687131e-14,3.0255093803761563e-15,3.4096298940641099e-16,1.7961615708958534e-14,7.7197810900342872e-14,1.3574386728066613e-15,8.9251095770078676e-15,2.8878484052062927e-14,4.8478743521807641e-17,9.210827362701611e-20,0.0,6.0141069052183111e-17,0.0,3.7095219742893979e-19,5.2926011222288591e-16,1.2962927895637913e-16,1.7870651722233592e-15,8.3160958732053962e-15,5.1235470494869759e-19,2.4717305867283414e-16,1.1580101414964995e-17,2.2745130029127175e-21,3.9035078626687756e-27,0.0,2.0273552496158343e-24,4.217447195530466e-25,1.1499423050981039e-13,1.4749743045120143e-25,6.0969690647958877e-25,1.5101122133920289e-31
0.0094895833333333325,6.5167747338690845,-2.7825821228073928e-154,1513.2074874665745,101325.0,0.2020566412665048,0.67217401905736507,1.0509251452888497e-150,4.6858408859338648e-19,0.015694411064039321,0.071277299675822428,0.008191840213453665,0.0077016307383882708,0.022073448084229369,0.20284238858867573,3.6981381368335387e-05,7.981188838076866e-06,5.8814901373923658e-12,0.0,4.5617902460220194e-14,1.3413423707890711e-13,5.6066314824022682e-13,1.8081503173724605e-13,3.6068803868720973e-14,2.2015276082549672e-15,2.383184540979869e-13,4.3331520055442139e-16,1.2695249441228485e-15,2.383171941501372e-15,1.7900632692461735e-15,5.1295656217813193e-13,7.9064308088292999e-20,5.1801753485340474e-24,4.0666855251032797e-14,1.9967394056167108e-15,3.4134274925814972e-16,1.3484423024016444e-14,5.6951561728838488e-14,1.0392918357667533e-15,7.0574315516598041e-15,2.182965010102047e-14,3.4906476265533863e-17,6.4426250317680278e-20,0.0,3.8893796187820168e-17,0.0,2.3334655449484718e-19,4.228254730450758e-16,1.1491827009087522e-16,1.4296694133152774e-15,6.4640613345101648e-15,3.5014725503676639e-19,1.6992531644865e-16,8.1639561317685389e-18,1.4777532659122971e-21,2.1181747589370679e-27,0.0,1.1515463002293742e-24,2.1748661573299134e-25,7.0194800138224191e-14,7.6627222537310796e-26,3.5969091338541077e-25,7.4130135413075062e-32
0.0094973958333333316,6.5711452904754948,-2.7825820987911547e-154,1526.2194693003676,101325.00000000001,0.20038482540841557,0.67244581715040164,1.017714664892372e-150,4.6874381727608897e-19,0.015472969836683233,0.070029584164855802,0.0084631041721203917,0.0077479148685917513,0.020965916552662299,0.20483117546765847,3.5554244984754548e-05,7.963534250957794e-06,6.3673669169210506e-12,0.0,3.4259252165253327e-14,1.0327153267441755e-13,4.3730338776587864e-13,1.376601123661918e-13,2.7076070762554168e-14,1.6761839958918591e-15,1.6113889791569967e-13,3.3289801761490159e-16,8.2964062457596911e-16,1.4293392639611313e-15,1.3672083098173969e-15,3.6336451151555592e-13,4.8378818878744185e-20,2.7175398368719132e-24,2.8567174146709621e-14,1.3093650146418699e-15,3.4163921177031432e-16,1.0017441466262545e-14,4.1633615658973797e-14,7.8563261133601959e-16,5.5279660328392994e-15,1.6396477980298951e-14,2.4818847451733401e-17,4.4525665620323311e-20,0.0,2.5016372157165674e-17,0.0,1.4617911890237206e-19,3.2999996184911924e-16,9.9694340095508777e-17,1.1144282210654907e-15,4.9089178533982949e-15,2.3599626663258044e-19,1.1473322947317113e-16,5.6490220011880929e-18,9.4760389823335549e-22,1.147933164181754e-27,0.0,6.4730831294758766e-25,1.1155249778518271e-25,4.2232933219127285e-14,3.9602990869947516e-26,2.0951058178968168e-25,3.6369720550902325e-32
0.0095052083333333325,6.6228419736818944,-2.7825820738896508e-154,1538.61923754851,101325.0,0.1988206833245359,0.67270936361767131,9.8499000500172088e-151,4.6889609531391135e-19,0.015231209594698055,0.068902534877305466,0.008717522687706411,0.0077777874080578796,0.019980920342044513,0.20663848019355807,3.4247838594886097e-05,7.9334326782943383e-06,6.6450850049806135e-12,0.0,2.5589904197496565e-14,7.9023227517606344e-14,3.3813821048423647e-13,1.0424685170670874e-13,2.0156482505087192e-14,1.2649911901408238e-15,1.0817775172354382e-13,2.5384580008902546e-16,5.3937265686426315e-16,8.5433495436447365e-16,1.0336550380697534e-15,2.5565509914269499e-13,2.9582859127920862e-20,1.4391121622271726e-24,1.9896163996760532e-14,8.5376169375863407e-16,3.4187846513720946e-16,7.3712183674813764e-15,3.0184723124649179e-14,5.8704470503165503e-16,4.2936080834920895e-15,1.2248356250782805e-14,1.747068797429988e-17,3.0483689780406832e-20,0.0,1.6011683427969296e-17,0.0,9.1256354468057353e-20,2.5178785032059676e-16,8.4737542675867254e-17,8.4695902666444606e-16,3.6449389177090681e-15,1.5692840331202467e-19,7.6123782820423481e-17,3.8379698052391017e-18,5.9972357383786553e-22,6.2072092399141231e-28,0.0,3.5975698380304964e-25,5.6829795945952828e-26,2.5027884706942582e-14,2.0334870721965017e-26,1.2039830098232454e-25,1.7803091293350274e-32
