z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0094036458333333316,12.660273404654426,3.8946556722995826e-242,1381.7041608923116,101325.0,0.18731079162891015,0.55784392122638482,1.021368853739413e-242,0.0,0.04783843460055015,0.055163128513687272,0.0047039019717189145,0.0057478173219581126,0.1436130335768914,0.18504499343022196,4.1010518931325694e-05,3.7587383398877604e-06,1.6688474545710273e-11,0.0,8.9292945900181816e-13,4.1273728428714666e-12,2.2591534067680716e-11,2.2806738048554625e-12,1.1102925279299595e-12,5.9397110255900414e-14,1.1141164955826895e-11,3.9342565537845807e-15,9.5879438150503356e-14,5.442722235270543e-13,1.494156070623292e-13,3.6654592929557434e-11,7.9443254722452826e-18,0.0,7.9182764884459199e-13,8.0769890052512073e-14,2.6600727409018153e-16,2.1704838648652134e-13,6.2129608427795123e-13,3.0588181882923788e-14,3.8504232041001388e-14,3.3306544954412252e-13,0.0,0.0,0.0,2.6184529182510773e-15,0.0,0.0,4.6970141183204313e-16,1.6578080938911645e-17,1.4939026785047942e-15,1.3813944838550667e-14,1.4333938084214495e-17,3.7919057409913431e-15,1.4663822879820645e-16,3.9652297751396482e-20,3.4237157693541542e-25,3.3361038155100067e-21,8.6693752970669859e-23,4.91766410336786e-23,2.8406872144147867e-12,1.1814921489469714e-23,1.5112112134925195e-23,1.3578718538343612e-29
0.0094114583333333324,12.905823079968581,3.8946556711265716e-242,1409.8681607053086,101324.99999999999,0.18374697246772673,0.55853869019860136,1.0827637631420073e-242,0.0,0.049511891274776516,0.050405296969681601,0.0051235503037221942,0.0059059526844778415,0.13677247817352547,0.19370193038595671,3.6599595984171262e-05,3.6103011797466783e-06,4.1182596697982781e-11,0.0,7.8833733114586312e-13,3.8785165379119399e-12,2.1250361683165126e-11,2.025155651400095e-12,1.0436069013985557e-12,5.7165718132841992e-14,7.9025489716263991e-12,3.8787173421789361e-15,6.6453202432021153e-14,3.6397333316791364e-13,1.5131503250966937e-13,3.0050036230340388e-11,4.4404885137270809e-18,2.338497912310615e-22,5.9003517311426804e-13,5.6386876312144612e-14,2.7021388810664089e-16,1.9200051260890184e-13,5.3193129467807027e-13,2.9256108087490455e-14,3.8642404312112548e-14,3.1158644591391211e-13,0.0,0.0,0.0,1.6386981738238998e-15,0.0,0.0,4.3461635586517528e-16,1.7320902716285619e-17,1.4320135170774501e-15,1.2706354539898966e-14,1.059014092696209e-17,2.8614733674486141e-15,1.127829102155324e-16,2.3949134850019685e-20,9.2711354678273108e-26,7.9033210458437477e-22,3.5866633120872288e-23,1.5921255386060997e-23,1.5613836817954057e-12,4.3836299394130082e-24,7.5145328351146388e-24,4.1450604408593548e-30
0.0094192708333333333,13.139435597452346,3.8946556699808399e-242,1436.6961225963505,101325.0,0.18048005231716996,0.55920944877736434,1.1525755783046195e-242,0.0,0.050957984198308742,0.045934997401443037,0.0055416041380123788,0.0060172533975022735,0.13049289952656123,0.20180967172260625,3.2608668236106305e-05,3.5320497982995263e-06,6.1505644550146822e-11,0.0,6.8626895258780432e-13,3.5815007533778369e-12,1.9208139090456497e-11,1.7690894550648731e-12,9.5834337833264936e-13,5.356679555404361e-14,5.4650779997712454e-12,3.6629840422424518e-15,4.4309689871612195e-14,2.2795325277242836e-13,1.4931597731472339e-13,2.4241628922420732e-11,2.4072099213945359e-18,2.3531906534181126e-22,4.3120964221104812e-13,3.8532490282071429e-14,2.7304656038034258e-16,1.6555771413036248e-13,4.4550813044403636e-13,2.7181464180675832e-14,3.731590823469381e-14,2.7885847150695997e-13,3.0214398369390198e-17,1.0625151077392284e-19,0.0,1.0104514176645124e-15,0.0,0.0,3.7743903372571167e-16,1.6998493818876307e-17,1.2825537112370667e-15,1.0974487399657336e-14,7.4807072813726736e-18,2.0531324211193248e-15,8.2772585301935873e-17,1.3946509787201172e-20,3.364391160208399e-26,1.596590708158323e-22,1.5085964017736451e-23,5.2849119754675123e-24,8.3221717366923961e-13,1.6091059920354305e-24,3.6167093153532816e-24,1.2635313068988913e-30
0.0094270833333333325,13.361232204909749,3.8946556688896668e-242,1462.2088170063207,101324.99999999999,0.17748409071024973,0.55985680009715089,1.2313553119178832e-242,0.0,0.05217798253764306,0.041776181483750577,0.0059544132165156591,0.0060853700899696208,0.12477989767271067,0.20933684039721148,2.9018375821987743e-05,3.496003154501725e-06,7.8077540044223937e-11,0.0,5.906595989987221e-13,3.257006536626192e-12,1.6825610673968052e-11,1.5247329004705759e-12,8.6292772692952302e-13,4.9077824446872409e-14,3.6954134544465686e-12,3.3526812309172145e-15,2.8588308294661197e-14,1.3587056727564606e-13,1.440476919593893e-13,1.928974873677253e-11,1.2724701268768142e-18,8.6657142119652973e-23,3.0975695614019561e-13,2.5902673497993362e-14,2.7494395001440289e-16,1.3964964329972515e-13,3.6655278548905974e-13,2.4619480334513244e-14,3.5032618294060163e-14,2.4222183712235595e-13,8.5549662948139854e-17,3.1114550637267017e-19,0.0,6.1494178839427231e-16,0.0,0.0,3.0894959078237158e-16,1.573380579052548e-17,1.0782937027623141e-15,8.9364781357840725e-15,5.0594836862529959e-18,1.4035307672790521e-15,5.8099234657686506e-17,7.8436523949323297e-21,1.2388734036505967e-26,7.2254059254409036e-24,6.3016976202710149e-24,1.7494878956347566e-24,4.3057716596885278e-13,5.8406168365240551e-25,1.6871521296158029e-24,3.8414734808000788e-31
0.0094348958333333316,13.571464142222611,3.8946556677439351e-242,1486.4392434511319,101325.0,0.17473474226006552,0.56048097459324375,1.3195973347427273e-242,0.0,0.053178036820544373,0.037941382081431767,0.0063587975627043807,0.0061151317904518093,0.11962661368166788,0.21626977323640531,2.5806373054661774e-05,3.4837302333941453e-06,9.1369459531776497e-11,0.0,5.0347634715316422e-13,2.9208813322550549e-12,1.4368231613379759e-11,1.2990088119678505e-12,7.6426418485948016e-13,4.4121707931078019e-14,2.4498137158180405e-12,2.9963750488855558e-15,1.7944028008839945e-14,7.7954878843847771e-14,1.3623894666477408e-13,1.5172856036374894e-11,6.5922837077536062e-19,3.1074640231011796e-23,2.1911748497867238e-13,1.7208733407599344e-14,2.7622526314525057e-16,1.1560430873828464e-13,2.9737220564810563e-13,2.180885183803163e-14,3.2187420918587381e-14,2.0597504649286456e-13,9.4821031449156236e-17,3.3177168834130402e-19,0.0,3.6997508779486126e-16,0.0,0.0,2.3929022807213606e-16,1.3790014788777341e-17,8.5462956757553346e-16,6.8875680906539866e-15,3.2838606364022672e-18,9.1656455596516128e-16,3.9093259457699779e-17,4.2681207060385606e-21,4.534686141690932e-27,0.0,2.5852296140084592e-24,5.6435869830435852e-25,2.1641446012854327e-13,2.0953685855505259e-25,7.6375086866536161e-25,1.1635789703060538e-31
0.0094427083333333325,13.77049075033521,3.8946556666527621e-242,1509.4304009504879,101325.0,0.17220929049907474,0.56108203929616862,1.4177352892362426e-242,0.0,0.053968276569740292,0.034433216609746867,0.006752020765171834,0.0061120323403633476,0.11501574714051618,0.22261023613249512,2.2947702958809918e-05,3.4833081720532641e-06,1.0185677382592241e-10,1.5537650116363735e-12,4.2545855884810954e-13,2.5853787223095002e-12,1.2014195208859777e-11,1.0953632129074714e-12,6.6747622102971627e-13,3.9035483055244348e-14,1.5962076202332679e-12,2.6277099486323237e-15,1.1010899699069438e-14,4.3430874896903583e-14,1.2661852474863443e-13,1.1819502117277767e-11,3.3628937932822786e-19,1.1203599013120974e-23,1.5287528256106113e-13,1.1347266824833496e-14,2.7711123454633754e-16,9.4191271136635674e-14,2.3860982557021606e-13,1.8948593316054902e-14,2.9068442520563618e-14,1.7239346232065712e-13,8.4632063937611404e-17,2.8367681769624454e-19,0.0,2.2040023215665394e-16,0.0,0.0,1.75993623823182e-16,1.1488007254122087e-17,6.4099768177733812e-16,5.042871966517999e-15,2.0508537747835782e-18,5.7345896545347989e-16,2.527207403499334e-17,2.2511552335107917e-21,1.647753916262407e-27,0.0,1.0357833730525728e-24,1.7286345087667707e-25,1.0571783264987254e-13,7.4259729095387631e-26,3.3584135054318105e-25,3.5076733786302296e-32
0.0094505208333333333,13.958755520785955,3.8946556656161477e-242,1531.2329671047073,101324.99999999996,0.1698866780050929,0.56166005670407648,1.5261410716336357e-242,0.0,0.054561869863911712,0.031246153240287594,0.0071317657826373568,0.0060817710705420918,0.11092175151209599,0.22837272902556641,2.0415506910945819e-05,3.4871558069763523e-06,1.0998899859611647e-10,3.2393854200471702e-12,3.566383337037003e-13,2.2600530981850769e-12,9.869977292478418e-12,9.1502034698043399e-13,5.7601425065681585e-13,3.4065093622175013e-14,1.0245388415856039e-12,2.2686210543890146e-15,6.6343443265505539e-15,2.3662715951388501e-14,1.1585240338403307e-13,9.1334091930047035e-12,1.6963406305029522e-19,4.0759439962059381e-24,1.0534036711908756e-13,7.4545342534132513e-15,2.7774824035742089e-16,7.5730279394631495e-14,1.89837195287119e-13,1.6188496800416207e-14,2.5877020884778319e-14,1.4249760578613949e-13,6.8438787281228945e-17,2.197536612164481e-19,0.0,1.3019294734906925e-16,0.0,0.0,1.2330656117169175e-16,9.128994738960479e-18,4.5651107684144896e-16,3.519460167139957e-15,1.2357730748606322e-18,3.4474374782839172e-16,1.5728471766260621e-17,1.1528801842655618e-21,5.9427350038046288e-28,0.0,4.0370969066127455e-25,4.8028663092621908e-26,5.0200607198556291e-14,2.5979448187946286e-26,1.4355282143931109e-25,1.0512034100617823e-32
0.0094583333333333325,14.136762403046928,3.894655664552254e-242,1551.9030567189054,101325.00000000003,0.16774751575248573,0.56221519093425232,1.6451263471157605e-242,0.0,0.054974112808987979,0.028368334709650209,0.0074961168866537293,0.0060298800674198705,0.10731301922807288,0.23358167280734446,1.818187194319034e-05,3.4905448220852395e-06,1.1617306818303081e-10,4.91480664285725e-12,2.9666115704026034e-13,1.9522422383684171e-12,7.9879039798409911e-12,7.5778859050968195e-13,4.9194729478236542e-13,2.9375231625962729e-14,6.4916960966710626e-13,1.9324936927770891e-15,3.9400631615501714e-15,1.2682003965134904e-14,1.045123038165076e-13,7.0110763309628441e-12,8.4927355652011758e-20,1.4996526973462661e-24,7.1776216500505181e-14,4.8950024194679516e-15,2.7823006214446806e-16,6.0219455079836597e-14,1.5004501595840786e-13,1.3629550611775069e-14,2.2749749693278074e-14,1.165782205736457e-13,5.2368830838437555e-17,1.6123040860775297e-19,0.0,7.6362749718298419e-17,0.0,0.0,8.2534465083735716e-17,6.943217778607981e-18,3.096573873282467e-16,2.34861561103047e-15,7.2031655984035222e-19,1.9968032362854583e-16,9.4423512709312387e-18,5.742529929363095e-22,2.1274116727378173e-28,0.0,1.5240185357854513e-25,1.0665197163211892e-26,2.3169122281487603e-14,8.9639692708905541e-27,5.9671821647351435e-26,3.1280971195871753e-33
0.0094661458333333316,14.305053992677363,3.8946556635156396e-242,1571.5001778276521,101324.99999999999,0.1657740648014438,0.56274776618311717,1.7749459276661969e-242,0.0,0.055221597967656785,0.025783309259765994,0.0078435463152421031,0.0059614524668737557,0.10415391671456395,0.23826870167141206,1.6218672494094787e-05,3.4906059520043106e-06,1.2076606419837351e-10,6.5789872371606965e-12,2.4496382527572487e-13,1.6672888968169121e-12,6.3824690785240376e-12,6.2257288398489679e-13,4.1630296712169971e-13,2.5065271514892444e-14,4.0681620293396642e-13,1.6267505459077051e-15,2.313930490931427e-15,6.7187808122573205e-15,9.3066044542870353e-14,5.3528609702302916e-12,4.2334913684693009e-20,5.5906391126845248e-25,4.8415224590110397e-14,3.2214480071819383e-15,2.7861513434476604e-16,4.7453878990819765e-14,1.179905668302895e-13,1.1330288700364677e-14,1.9776912037153584e-14,9.4528781795090042e-14,3.8739670900693968e-17,1.1449425838101434e-19,0.0,4.4526974911143437e-17,0.0,0.0,5.2914334573130153e-17,5.0704386664869016e-18,2.0060277658511653e-16,1.5028950428612235e-15,4.0711654440796576e-19,1.1171626531146174e-16,5.4779326555780856e-18,2.786562251114749e-22,7.5609657329115501e-29,0.0,5.5353062871077558e-26,7.6058652862855813e-28,1.0388916524468447e-14,3.047144114533075e-27,2.4125039379119697e-26,9.2307122915189594e-34
0.0094739583333333325,14.464192572479956,3.8946556625063045e-242,1590.0854551815462,101325.00000000001,0.1639501902004196,0.56325828663355004,1.9158023259581164e-242,0.0,0.055321492555463356,0.023471572471273242,0.0081729017734333831,0.0058809711058427231,0.10140657828874224,0.24247021303142796,1.4498315467578937e-05,3.4856802817225965e-06,1.2407410996907345e-10,8.2300176724759407e-12,2.0086875847013052e-13,1.4086774845227037e-12,5.0438613865352516e-12,5.0771472336410894e-13,3.4937775491165139e-13,2.1185664156013385e-14,2.5257012717083119e-13,1.3547656630107424e-15,1.3474596540686458e-15,3.5328709180618409e-15,8.1880526120085791e-14,4.0690515466298558e-12,2.1067969098827189e-20,2.1149659483321831e-25,3.2363569254664686e-14,2.1291991067296136e-15,2.7893908798120458e-16,3.712060457580649e-14,9.2412909208951666e-14,9.3157295388603473e-15,1.7015877953084483e-14,7.604398395226672e-14,2.8050406608541184e-17,7.9682736465389304e-20,0.0,2.583970831558609e-17,0.0,0.0,3.2572501427083149e-17,3.5662434241900809e-18,1.24428343286114e-16,9.2466274921412259e-16,2.2358749455272126e-19,6.051223000751421e-17,3.0765322802729407e-18,1.319389668439728e-22,2.6687873551459518e-29,0.0,1.911999958389418e-26,0.0,4.5227809126878254e-15,1.0192051033620032e-27,9.4853572557668624e-27,2.6973684022763674e-34
0.0094817708333333334,14.614744440470195,3.8946556614696901e-242,1607.7201521597524,101325.0,0.16226129092165753,0.56374742841563308,2.0678508688225647e-242,0.0,0.055290941429469109,0.021411870344416419,0.0084833907306012743,0.0057922260351134167,0.099032411045233623,0.24622526261094657,1.2994341093899468e-05,3.474901739418829e-06,1.2635494987212394e-10,9.8654125139239493e-12,1.6363741396723316e-13,1.1781987602107389e-12,3.9482967509668988e-12,4.1123392457520565e-13,2.909856739979929e-13,1.7752087344856335e-14,1.5558242323863341e-13,1.1172079634366749e-15,7.7975972690563327e-16,1.8498145742085177e-15,7.1230697659193122e-14,3.0824578557501639e-12,1.0489764273724232e-20,8.1288263454748588e-26,2.1460560747399939e-14,1.4154523210889031e-15,2.7922332196250289e-16,2.8866796087932315e-14,7.214848282516712e-14,7.5866119141183068e-15,1.4500193563063277e-14,6.0733116995359716e-14,2.0038074258225287e-17,5.4779631618594423e-20,0.0,1.4938213396228557e-17,0.0,0.0,1.9296782629281576e-17,2.4230411685833365e-18,7.4078084485668606e-17,5.4837356638397572e-16,1.1954593780203192e-19,3.18009309629678e-17,1.6756029855382757e-18,6.105347436134782e-23,9.3599854457829523e-30,0.0,6.1398343420586919e-27,0.0,1.9100441366169663e-15,3.3496321946478556e-28,3.6255150488572194e-27,7.7936450986235583e-35
0.0094895833333333325,14.757267558606513,3.8946556604330757e-242,1624.4644927021175,101325.00000000001,0.16069421149827523,0.56421601379643627,2.2312048771091786e-242,0.0,0.055146597397598592,0.019582249733526277,0.0087745587056318377,0.0056983031871048542,0.096993297387406543,0.24957383985154391,1.1681864718853356e-05,3.457929318561298e-06,1.2782248619526736e-10,1.1482371002348627e-11,1.3250650591215696e-13,9.7618146210385685e-13,3.0653806954416124e-12,3.3100919948284027e-13,2.4064189986209935e-13,1.4756572088710211e-14,9.5215656556262714e-14,9.1297047801765017e-16,4.4921974217755722e-16,9.6700279391060836e-16,6.13106298831678e-14,2.3287961926277445e-12,5.2346355721829779e-21,3.1769193698826041e-26,1.4130598860744224e-14,9.4733353444572435e-16,2.7948058720761605e-16,2.2343720296279513e-14,5.6181122497833861e-14,6.1276169825821923e-15,1.2245713173254457e-14,4.8182847137248653e-14,1.4197925077350221e-17,3.7398185526277468e-20,0.0,8.6105784087261739e-18,0.0,0.0,1.1028219986380257e-17,1.5951136941146176e-18,4.2434935701418767e-17,3.1425646697474421e-16,6.2334871111707179e-20,1.6247140802586329e-17,8.8657790879704641e-19,2.7656340481151792e-23,3.2639597195886475e-30,0.0,1.7380848805812565e-27,0.0,7.8171068419004003e-16,1.0800451717975986e-28,1.3463974508735106e-27,2.2230305762950459e-35
0.0094973958333333316,14.892302291174031,3.8946556594237406e-242,1640.3767647022428,101325.00000000001,0.15923714145571932,0.5646649762191972,2.4059405575375295e-242,0.0,0.05490427232170144,0.017960866810113645,0.0090462605200483468,0.0056016243679910156,0.0952525069162838,0.25255552005715148,1.0537866404254673e-05,3.4347736399040695e-06,1.286521424655882e-10,1.3077989786226617e-11,1.0671689881328716e-13,8.0177957718825219e-13,2.3630076133048943e-12,2.6491335660319648e-13,1.9769140189555641e-13,1.2175808034163113e-14,5.7960249839024418e-14,7.3982133432988023e-16,2.5800375437900723e-16,5.0571445487737273e-16,5.2244905718923035e-14,1.7558221579275468e-12,2.6216958891608721e-21,1.2632419245380651e-26,9.2477078393050681e-15,6.3863993881348168e-16,2.7971849048529699e-16,1.7231816593955032e-14,4.3653525397813629e-14,4.9140063615514995e-15,1.0254963578512137e-14,3.7991169664864184e-14,1.0015233015420813e-17,2.5447914578647378e-20,0.0,4.9524633531041498e-18,0.0,0.0,6.095515924308872e-18,1.0204997880964969e-18,2.3451397172325686e-17,1.7445808851322441e-16,3.1749852425465996e-20,8.0854010341494462e-18,4.5657156743577688e-19,1.2285125147380497e-23,1.1326277935490198e-30,0.0,3.6352048049409979e-28,0.0,3.0969294782218146e-16,3.4111781828464461e-29,4.8545938412315445e-28,6.2493803280958734e-36
0.0095052083333333325,15.020364850895014,3.8946556584416849e-242,1655.5126740312082,101325.00000000001,0.1578795081895838,0.56509532277184871,2.592101383464499e-242,0.0,0.054578696605448201,0.016526578993769445,0.0092986251614210463,0.0055040196847483593,0.093775345612674255,0.25520846399240593,9.5413477571148585e-06,3.4056818612821234e-06,1.2898635336025824e-10,1.4649424779445004e-11,8.5537628646655997e-14,6.5328226371875846e-13,1.8103699834379782e-12,2.1091023872326426e-13,1.6139622640612194e-13,9.9771820188926805e-15,3.5129276555027458e-14,5.948709698849161e-16,1.4789439055765977e-16,2.6498490262548856e-16,4.4099725957062574e-14,1.3218623786429676e-12,1.3192181611552257e-21,5.1122555996645955e-27,6.0211849917248125e-15,4.3372465130378289e-16,2.799416276806327e-16,1.3252377126432424e-14,3.385862379224921e-14,3.9165826932409764e-15,8.5205224788165952e-15,2.9785197729082874e-14,7.0518270999804888e-18,1.7303670387961411e-20,0.0,2.8442006600378423e-18,0.0,0.0,3.2675164376642376e-18,6.3644342041783043e-19,1.2540207035295538e-17,9.4063349447193809e-17,1.5821936545420672e-20,3.9270713410778359e-18,2.2930762191604761e-19,5.3613821969443089e-24,3.9152360018240836e-31,0.0,0.0,0.0,1.1862960807901499e-16,1.0535932702530326e-29,1.6980326209032611e-28,1.7285445430927333e-36
0.0095130208333333334,15.141943007054902,3.8946556574869085e-242,1669.9249123108898,101325.0,0.15661186805599953,0.56550809859755669,2.789701852934964e-242,0.0,0.054183371449239744,0.015259352892708623,0.0095320160584954454,0.00540681636801469,0.092529579080009736,0.25756872096595484,8.673380966074159e-06,3.371058510689793e-06,1.2893977611167499e-10,1.619400591242646e-11,6.8284765604730869e-14,5.2841216137932113e-13,1.3796066273316134e-12,1.6711855225950336e-13,1.3099373071823723e-13,8.1231195396445371e-15,2.1218528090862135e-14,4.7491325619930283e-16,8.4688895493401783e-17,1.3926932855100174e-16,3.6893600081929399e-14,9.9415558180661152e-13,6.6748866411887248e-22,2.1059209625803873e-27,3.9041978627945415e-15,2.9670226037434754e-16,2.8015285128581434e-16,1.0170586749582324e-14,2.6222162404379677e-14,3.1051398639719717e-15,7.0278206432598042e-15,2.3229779898976025e-14,4.9652526902604146e-18,1.1778245509344234e-20,0.0,1.6319695748559025e-18,0.0,0.0,1.7041691000827631e-18,3.8814773136795376e-19,6.5102154474199104e-18,4.9392201393452757e-17,7.7267360731197963e-21,1.8653969253629716e-18,1.1256344003450962e-19,2.3034119787577791e-24,1.3499325112688124e-31,0.0,0.0,0.0,4.3885386803335933e-17,3.1770752198405582e-30,5.7564684701616931e-29,4.6960765458419462e-37
0.0095208333333333325,15.257493606167573,3.8946556565048528e-242,1683.6629000662545,101325.00000000001,0.1554257993990522,0.56590435594408139,2.9987305923393107e-242,0.0,0.053730497129786385,0.014140522484924091,0.0097469891200132556,0.0053109316689411348,0.091485669788977264,0.25966978522970202,7.9170758405549535e-06,3.331408802293236e-06,1.2860401208281736e-10,1.770931154748682e-11,5.4334559943250867e-14,4.2458677981666025e-13,1.0465274101898276e-12,1.3184814675168961e-13,1.057350431829783e-13,6.5741861492533616e-15,1.2782462336877496e-14,3.7667367440872074e-16,4.8480470631250209e-17,7.3476461025951063e-17,3.0607554975808709e-14,7.4723921392065433e-13,3.3980717964090226e-22,8.8300675112949076e-28,2.5236213015227354e-15,2.0438228335639099e-16,2.8035400871575424e-16,7.7935285691438553e-15,2.0282773940931129e-14,2.4506806895827731e-15,5.7575311594509466e-15,1.8030727960543504e-14,3.5004297775048449e-18,8.0352408043066441e-21,0.0,9.3608256259792748e-19,0.0,0.0,8.6792647700726069e-19,2.3222635093326677e-19,3.2940245851451413e-18,2.533196944589766e-17,3.7043110323666276e-21,8.6848590436997656e-19,5.4136374105018795e-20,9.7641188279333377e-25,4.6495232621817353e-32,0.0,0.0,0.0,1.5660709692006691e-17,9.3378377097808953e-31,1.889592806273752e-29,1.2510161352348567e-37
0.0095286458333333317,15.367441488849924,3.894655655522797e-242,1696.7726684789275,101325.00000000001,0.15431380022195348,0.56628512911407181,3.2191528304116881e-242,0.0,0.053230960939602931,0.013152930022446857,0.0099442509090419337,0.0052169613007475562,0.090616867468628903,0.26154235531096987,7.2574886027754167e-06,3.2872966370134677e-06,1.2805175024997365e-10,1.9193210175705455e-11,4.3130913239738074e-14,3.3912930170837691e-13,7.9075023249142046e-13,1.0361480368980044e-13,8.4910054336794499e-14,5.2912759297893728e-15,7.6856119081210086e-15,2.9698448205525474e-16,2.7761054453204381e-17,3.8934499525835581e-17,2.5194707486839919e-14,5.6150103465961856e-13,1.7413442369481611e-22,3.7680264235171361e-28,1.6278599152663157e-15,1.417110255167848e-16,2.8054636560685443e-16,5.9656521704252952e-15,1.5672719681333693e-14,1.926699107429913e-15,4.6875858934524916e-15,1.3934759832592173e-14,2.4728194069339207e-18,5.4982395578408048e-21,0.0,5.3701344835982505e-19,0.0,0.0,4.3344055127341277e-19,1.3673908761637927e-19,1.631610076912794e-18,1.2729041093202743e-17,1.7466895649986296e-21,3.9725948280790206e-19,2.5575913915415192e-20,4.0936767712181372e-25,1.6025257427236075e-32,0.0,0.0,0.0,5.3850766555126368e-18,2.6705814165442869e-31,6.0001589423035623e-30,3.2624102719156876e-38
0.0095364583333333326,15.47217943886411,3.8946556546225792e-242,1709.2968464243595,101324.99999999999,0.1532691923129583,0.56665141554897036,3.4509122970233908e-242,0.0,0.052694369782128152,0.012280978501685826,0.010124618979104105,0.005125258257824665,0.089899188482367318,0.26321424949286293,6.6814926947604622e-06,3.2393128437468054e-06,1.2734031948754711e-10,2.0643876677333382e-11,3.4187855211929929e-14,2.6942531135309057e-13,5.9549348311975777e-13,8.11394704920658e-14,6.7862998270912206e-14,4.2371118926545946e-15,4.6152238126967094e-15,2.3290071469752111e-16,1.5909662551054805e-17,2.0728938761856388e-17,2.0588969251892491e-14,4.2194222386689331e-13,8.985719332490228e-23,1.6360167656457247e-28,1.0490322691150018e-15,9.8856382495333941e-17,2.8073084558295112e-16,4.5632980306022111e-15,1.2100671507447053e-14,1.5097951653730909e-15,3.7948172641484973e-15,1.0727409899450037e-14,1.7513056533157842e-18,3.7752329745927844e-21,0.0,3.0827022652192093e-19,0.0,0.0,2.1322623020533887e-19,7.9488363429618873e-20,7.9501870591687509e-19,6.287064425450609e-18,8.1173985714249214e-22,1.7898537247703662e-19,1.1902649619130787e-20,1.7019144472947015e-25,5.5378982497529466e-33,0.0,0.0,0.0,1.7824659571485036e-18,7.4193480317076545e-32,1.8413129332974489e-30,8.3149247682197961e-39
0.0095442708333333334,15.572068859246635,3.8946556536950822e-242,1721.2747238690863,101325.00000000001,0.1522860329047237,0.56700416261477626,3.6939326148064868e-242,0.0,0.052129114333754674,0.01151062011406633,0.010288985865785564,0.0050359995263887184,0.089311315368105548,0.2647104363483776,6.1776279028822421e-06,3.1880510970444667e-06,1.2651467994198499e-10,2.205978949222659e-11,2.7088084112822554e-14,2.1302908596081588e-13,4.4719090633787446e-13,6.3337170237381982e-14,5.4001228384128715e-14,3.3772161634312396e-15,2.7696565825664059e-15,1.817686063081707e-16,9.1295004167092518e-18,1.1091548237548511e-17,1.6712646189356053e-14,3.1715646033112512e-13,4.6704131877726025e-23,7.2252772216438817e-29,6.7614500890678439e-16,6.9350088043033757e-17,2.8090816498736984e-16,3.4892098567167946e-15,9.3369632229945811e-15,1.1798426641534966e-15,3.0562271937188067e-15,8.2297286222485013e-15,1.2437444025536573e-18,2.6016157980046466e-21,0.0,1.7715529635063625e-19,0.0,0.0,1.0382927205954638e-19,4.5755632187515351e-20,3.8302624532545448e-19,3.0624610055091082e-18,3.7263584033956433e-22,7.9648834482434467e-20,5.4727519985202201e-21,7.0352417774626379e-26,1.9227814070926549e-33,0.0,0.0,0.0,5.6741825474013827e-19,1.9985960065255584e-32,5.4559143986620532e-31,2.067980588973616e-39
0.0095520833333333326,15.667440928102977,3.8946556528221437e-242,1732.7423673620342,101325.0,0.15135903438277873,0.56734425928723586,3.9481182512035271e-242,0.0,0.051542453826730936,0.010829300590158063,0.010438287655541658,0.0049492401414326804,0.088834442559229454,0.26605314575952554,5.735940270149914e-06,3.1340899330960527e-06,1.2560990651509941e-10,2.3439713857742527e-11,2.147872795973131e-14,1.6772710717358909e-13,3.3503738892174653e-13,4.929980573315753e-14,4.279894772072712e-14,2.6804684092872545e-15,1.6620208062027693e-15,1.4125698587727469e-16,5.2479353729056512e-18,5.9658439554874129e-18,1.3482758921253367e-14,2.3850758642863918e-13,2.445614488238301e-23,3.2446502991197465e-29,4.3640566426299074e-16,4.8903520943277245e-17,2.8107890839834836e-16,2.6675197829808147e-15,7.201277286187835e-15,9.1987764354986747e-16,2.4499036855436604e-15,6.2943482596924513e-15,8.857759621591194e-19,1.7994094896343817e-21,0.0,1.0196551668931606e-19,0.0,0.0,5.0288084975499382e-20,2.615265818852693e-20,1.8337777326780993e-19,1.4760347329697095e-18,1.6937797966088751e-22,3.5107282960020944e-20,2.4935352726839906e-21,2.8994826861570805e-26,6.7217172275347991e-34,0.0,0.0,0.0,1.7357650490190776e-19,5.2085043346165515e-33,1.5595912444729414e-31,5.0114247664170376e-40
