z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0092864583333333341,8.0523303495521912,2.5081274080110359e-257,823.49937913966437,101325.0,0.2967656425093959,0.52668073924766567,1.8546973705660622e-257,0.0,0.010736275674811792,0.11825000250138706,0.0010687829676919252,0.00091978468384105679,0.29375578555244553,0.048298574544600528,0.00018990596578958522,0.0001001454531440287,2.246799824901425e-09,8.9440264740929185e-11,2.8624323774709526e-12,3.480728158118375e-12,2.5920583834391126e-10,6.5187044660923044e-11,2.6037548105464902e-14,1.4602137303063924e-15,4.9010800775296914e-11,2.5959516644704891e-13,1.5644475379453447e-12,2.6926137527462338e-10,8.9354245433454206e-16,1.1606915401878463e-11,2.2332637511588581e-14,1.1133281299801899e-10,0.0,5.4903545370815754e-14,7.9025236976021543e-18,2.7393414057829869e-15,3.8483917102574901e-14,3.9414913423782472e-17,2.9891173595316749e-13,4.8749659605750957e-11,4.6305238327122248e-13,1.1121444131593909e-14,2.7574211396662467e-12,2.46146036552545e-10,1.4649531180234609e-14,2.3143458718033248e-14,7.9161935474260986e-19,1.0532756641560822e-19,0.0,0.0,2.5823674087769978e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092916666666666668,8.3182020777991461,2.5081274080127528e-257,852.60971112519883,101325.0,0.28728024317233025,0.52771560264160844,1.8575658297947921e-257,0.0,0.012210693910851732,0.11654508261781166,0.0010690318581806626,0.0010398365351428481,0.28847529156060719,0.052680918352853719,0.00017530403477273996,8.8235206319882441e-05,2.2477125867341859e-09,9.3752758167294037e-11,2.4502956061221948e-12,3.2693242996103278e-12,2.5231589386685839e-10,4.9629066390896876e-11,1.2243544413877017e-14,1.2450129469960482e-15,2.5301626777185119e-11,2.0157146678801143e-13,1.2937546942818944e-12,2.5210120820335782e-10,4.1217044817982861e-16,0.0,1.24618561626098e-14,1.072873702909585e-10,0.0,0.0,0.0,0.0,0.0,0.0,3.163738230970681e-13,4.4782708172101607e-11,4.1802887485426858e-13,8.1213713199237899e-15,2.6992736571079159e-12,1.9825116019787901e-10,1.5445728596304287e-14,1.7874384028886881e-14,0.0,4.2510620976721877e-20,0.0,0.0,2.0615187700530325e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092968749999999996,8.5794778242155907,2.508127408014446e-257,881.32557895722402,101325.0,0.2785315406842173,0.52871656642287157,1.8601708800670653e-257,0.0,0.013766022661379218,0.11472159931068458,0.0010797819054392402,0.0011734910441014432,0.2830481148519679,0.05725518070598206,0.00016234135505966714,7.6898591343462432e-05,2.240825135834858e-09,9.7810624911335455e-11,2.0427943433431623e-12,2.9151860433785698e-12,2.4050349516263514e-10,3.7376935227527426e-11,0.0,7.9915422422495334e-16,2.0076945078266195e-12,1.616184822473004e-13,1.0331812705502204e-12,2.3040872822399735e-10,0.0,0.0,6.9188931035763476e-15,1.0168295150067758e-10,0.0,0.0,0.0,0.0,0.0,0.0,3.3240115360125781e-13,4.061824052425859e-11,3.7503830588457016e-13,6.166467544617762e-15,2.5689710372533159e-12,1.5046377263708869e-10,1.594718041282863e-14,1.4244800323568802e-14,0.0,0.0,0.0,0.0,1.5716334186670351e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093020833333333323,8.8364047428116503,2.5081274080159633e-257,909.65791705180095,101325.0,0.2704329718126107,0.52968176836100667,1.8624714549592588e-257,0.0,0.015397820927650347,0.11276758756420578,0.0011026058419136753,0.0013219328740699807,0.27747714003968904,0.06203405970010438,0.00015076071440464783,6.632094779465701e-05,2.2259117759300273e-09,1.0160111945688099e-10,1.6689833456402068e-12,2.3425680580122518e-12,2.2343236650312974e-10,2.8017476275383684e-11,0.0,0.0,0.0,1.3304893368688679e-13,7.6062818059703938e-13,2.0506564787126383e-10,0.0,0.0,3.6344352214448627e-15,9.4208459605836631e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.4469301830332322e-13,3.6329253264957699e-11,3.3384510358374146e-13,4.7896538515110924e-15,2.375617714553836e-12,1.0659938035725797e-10,1.6075253010908885e-14,1.1530340216777315e-14,0.0,0.0,0.0,0.0,1.1278656219335451e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093072916666666651,9.0892166275358459,2.5081274080172129e-257,937.61577262625985,101325.00000000001,0.2629110165050418,0.5306097181058046,1.864422793585132e-257,0.0,0.017100946544210634,0.11067208496076136,0.0011388103681171623,0.0014859319484112885,0.27176720534768001,0.06702832333484296,0.00014034621151055802,5.6630278985253998e-05,2.2026526456067772e-09,1.0510435565696401e-10,1.3557576762278201e-12,1.4742363646128638e-12,2.0097354300258917e-10,2.1090200584258757e-11,0.0,0.0,0.0,1.1172105694816294e-13,4.6243293181494634e-13,1.771402887420139e-10,0.0,0.0,1.613463966109542e-15,8.4670938211496643e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.5114854964999536e-13,3.199594800304869e-11,2.9428247709936117e-13,3.7622792748509576e-15,2.1355409368378635e-12,6.983227728834823e-11,1.5797581432604501e-14,9.3492024297756804e-15,0.0,0.0,0.0,0.0,7.4172729037317385e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093124999999999996,9.3381134368082623,2.5081274080181593e-257,965.2045181412567,101325.0,0.2559034181214853,0.53149938998014723,1.8659751157774222e-257,0.0,0.01886944146590239,0.10842581680405347,0.0011894809098265628,0.0016657444421034836,0.2659254589084612,0.072245844465690781,0.0001309175567468028,4.7902704111698413e-05,2.1705769770832499e-09,1.0829102195619761e-10,1.1160991282815343e-12,2.532998522095578e-13,1.7329122996430307e-10,1.6085232425108661e-11,0.0,0.0,0.0,9.4983064437956775e-14,1.3774784763750249e-13,1.4788175374832133e-10,0.0,0.0,3.60010543784004e-16,7.3124991832935845e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.5006277676351141e-13,2.7703058308742213e-11,2.5634725686550189e-13,2.9652903008917434e-15,1.8689074844557654e-12,4.1898845093313771e-11,1.5132718868844873e-14,7.5218027767937943e-15,0.0,0.0,0.0,0.0,4.189567500549604e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093177083333333341,9.5832452591066097,2.5081274080187834e-257,992.42453730494799,101325.0,0.24935760546826286,0.53235029047774141,1.8670720336978901e-257,0.0,0.020696451733242558,0.10602182024723254,0.0012554930011301566,0.0018610462001148449,0.25996162370787662,0.077690778515391523,0.00012232457175542826,4.0168923833645372e-05,2.1290352438364771e-09,1.1112072757179684e-10,9.336290576349243e-13,0.0,1.4090121908418384e-10,1.2442406843243559e-11,0.0,0.0,0.0,8.1099457519693997e-14,0.0,1.1865015641905382e-10,0.0,0.0,0.0,6.0001585822304141e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.402911355045891e-13,2.3535896432562129e-11,2.2022850255033329e-13,2.3318421481779621e-15,1.5957546070653454e-12,2.2800428682967637e-11,1.4142122471753275e-14,5.9745971907813101e-15,0.0,0.0,0.0,0.0,1.5871259473071669e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093229166666666669,9.8246998070285425,2.5081274080191072e-257,1019.2702729488838,101325.00000000001,0.24322931574908097,0.53316249683386141,1.8676487451464383e-257,0.0,0.02257418732547441,0.10345597389728457,0.0013375047522852376,0.0020709022607568596,0.25388816067053521,0.0833629081015618,0.00011444218782188465,3.3421495037821686e-05,2.0772454805874055e-09,1.1354275413959158e-10,7.5101225842552726e-13,0.0,1.04680518214974e-10,9.5713603127202565e-12,0.0,0.0,0.0,6.8935839811030174e-14,0.0,9.0792163848111648e-11,0.0,0.0,0.0,4.6166749952573521e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.213675386823773e-13,1.9575557760761695e-11,1.8626986834399699e-13,1.8217970096771448e-15,1.3327574157642597e-12,1.1126691153297025e-11,1.2913359238495652e-14,4.6781533894475953e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,10.062528628330931,2.5081274080191738e-257,1045.7332670376913,101324.99999999999,0.23748055746360713,0.53393666342092305,1.8676300345251721e-257,0.0,0.024493920006521203,0.10072740748304072,0.0014359453355078811,0.0022937734889938314,0.24772033846930255,0.089257161527975762,0.00010716535141382826,2.7622592536267632e-05,2.0144553448817052e-09,1.155015168747052e-10,4.7623089593583102e-13,0.0,6.5821284036929249e-11,6.9167285754761286e-12,0.0,0.0,0.0,5.7785932368740723e-14,0.0,6.5495590255706854e-11,0.0,0.0,0.0,3.2827801039750276e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.9356748706857421e-13,1.5894015926416201e-11,1.5488984300461411e-13,1.4094621377526061e-15,1.0915787395565313e-12,4.7817812626479286e-12,1.1541783267344246e-14,3.61328807336691e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093333333333333324,10.296741390485202,2.5081274080190052e-257,1071.8018675843937,101324.99999999999,0.23207874089642683,0.5346740013111706,1.866928546242757e-257,0.0,0.026446025281472271,0.097838755358560042,0.0015510168670020341,0.0025275597493129463,0.2414761837860866,0.095363340429340374,0.00010040320455112874,2.2711845007116122e-05,1.9402180707448613e-09,1.1694792330624324e-10,1.7725869210620216e-14,0.0,2.5737676269626341e-11,4.0707393531729571e-12,0.0,0.0,0.0,4.7271926876288053e-14,0.0,4.3664871342754341e-11,0.0,0.0,0.0,2.1252808714619445e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.579127676835998e-13,1.2549919112544651e-11,1.2649293238929796e-13,1.0770585107290241e-15,8.7884898098103479e-13,1.7128983340659911e-12,1.0117457819436355e-14,2.757929340874188e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,10.641408695890167,2.5081274080181623e-257,1110.1422962038805,101325.0,0.22456185943025117,0.53570860330018832,1.8644321994826458e-257,0.0,0.029397523555129597,0.093247751550059266,0.0017534803495759721,0.0028915551023484961,0.23206240318238233,0.10483066991939161,9.1108785686369313e-05,1.6902291425640495e-05,1.8086160803097091e-09,1.1810057871752973e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2547398180051089e-14,0.0,1.8589670855804258e-11,0.0,0.0,0.0,9.0424301753407047e-12,0.0,0.0,0.0,0.0,0.0,0.0,1.9346587991597808e-13,8.271758104523789e-12,9.0307634364885433e-14,7.0231194585054422e-16,6.1965847539219825e-13,2.4538009507544375e-13,8.0521438860442996e-15,1.8200509287896912e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,10.977689345876653,2.5081274080166391e-257,1147.5320483219159,101325.00000000001,0.21768280253449027,0.53667383085694953,1.8598741207781079e-257,0.0,0.032360255616548574,0.088372511367184478,0.0019906276423624662,0.0032632983709488385,0.22260460522827979,0.11463967467512631,8.2630907727416629e-05,1.2563548943016868e-05,1.657197234717968e-09,1.1817826441475922e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9121089835354582e-14,0.0,2.1805783479691014e-12,0.0,0.0,0.0,2.8774229404044825e-12,0.0,0.0,0.0,0.0,0.0,0.0,1.2136101357764335e-13,4.8633408986949411e-12,6.1483546410121855e-14,4.4006539368847172e-16,4.23179376417624e-13,0.0,6.1679884280787969e-15,1.1731741036662136e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,11.305119328437527,2.5081274080141059e-257,1183.9054067805446,101324.99999999999,0.21137802025264618,0.53757732964010274,1.8527936180703488e-257,0.0,0.035294917382992348,0.083268345841374755,0.0022597363465496484,0.0036315500253044763,0.21318846293987717,0.12469539627441149,7.4847972983334564e-05,9.4119623087836824e-06,1.4933380193525082e-09,1.1741656551921816e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4842772418741204e-15,0.0,0.0,0.0,0.0,0.0,6.6059849287998873e-13,0.0,0.0,0.0,0.0,0.0,0.0,4.8587043867964223e-14,2.2983856646148558e-12,3.9682272557927387e-14,2.6307598657129359e-16,2.8043409165060873e-13,0.0,4.5522470859896579e-15,7.388025164672261e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,11.623106314927062,2.5081274080103364e-257,1219.1918951922096,101325.00000000001,0.20559505641598586,0.53842715860752766,1.8426411033856606e-257,0.0,0.038161958690891035,0.078002906875117808,0.0025568907629541422,0.0039848363003616265,0.2039038709382725,0.134887525595595,6.7667786863777939e-05,7.1830002767641493e-06,1.3252222119802061e-09,1.1611368382025685e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0723169178179379e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8805776096221324e-13,2.4065218461966354e-14,1.485592161292469e-16,1.8063718486364088e-13,0.0,3.2419255250033485e-15,4.5604141651280482e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,11.930993094934706,2.5081274080048352e-257,1253.3218225438711,101325.00000000001,0.20028949237258922,0.53923112638864046,1.8287758205058987e-257,0.0,0.040923318040065819,0.072651620295214367,0.0028773422993624538,0.0043123838578048796,0.19484056800194091,0.14509696588686638,6.1027219610473162e-05,5.6467359222810635e-06,1.1598958651111565e-09,1.145342386099686e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2248005358190668e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3504974096339281e-14,7.7996903490561941e-17,1.1330976674758507e-13,0.0,2.2319321483080756e-15,2.7782711343835374e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,12.228123264862512,2.5081274079973347e-257,1286.2315260018524,101325.0,0.19542261326099356,0.53999625872423584,1.8104684153562788e-257,0.0,0.043544090195619375,0.067292665517737923,0.0032158894261971891,0.0046049363008209979,0.18608374601228048,0.15520291343883619,5.4885018184953211e-05,4.614250473582919e-06,1.0026616033661871e-09,1.1287289365792336e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9124775851415869e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7969913956862259e-15,3.6906647800371101e-17,6.9363238194859011e-14,0.0,1.4887598148128114e-15,1.6855674637794899e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,12.513901180447947,2.5081274079875094e-257,1317.8677562851362,101325.0,0.1909597122800987,0.54072844576019885,1.7869084990258794e-257,0.0,0.045993953219539495,0.062002107615608176,0.003567234640876014,0.0048553695021343497,0.17771009687068343,0.16508963932785184,4.9214639866992413e-05,3.9374547730377499e-06,8.5716603206448197e-10,1.1125621231817704e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7646628675284581e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8272638911612626e-15,1.4539494402997946e-17,4.1532895217979904e-14,0.0,9.6454980618415112e-16,1.0267961243443402e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,12.787840355882965,2.5081274079758785e-257,1348.1908718789589,101325.0,0.1868689313078453,0.54143228054147474,1.757216862851791e-257,0.0,0.048248229484567473,0.056849696168797773,0.0039262806893998158,0.0050590553319881009,0.1697846558551617,0.17465229804599275,4.3998181150742113e-05,3.5048660716890532e-06,7.2561490173531827e-10,1.0975457353122306e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4398021395789336e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7355590159155892e-16,3.3809759213260073e-18,2.4383691064015363e-14,0.0,6.0862861643729564e-16,6.3083311087483735e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,13.049596934571188,2.5081274079632598e-257,1377.1767113519959,101325.00000000001,0.1831205292889004,0.54211106869509951,1.7204614943640687e-257,0.0,0.050288515417939605,0.051895681343016288,0.0042883427758451699,0.0052139604335503477,0.16235866428233464,0.18380130924212268,3.9221622301296481e-05,3.2354703743238979e-06,6.0900617374492265e-10,1.0839563691045249e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0892709323818973e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.407028240133279e-14,0.0,3.7507262426575743e-16,3.9061552170004265e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,13.298987315533196,2.5081274079498425e-257,1404.8171882155216,101325.00000000001,0.17968647092524986,0.54276696854925643,1.6756760920680058e-257,0.0,0.052102874313574452,0.047188806174192105,0.0046492721745525559,0.0053205019448113941,0.15546852541218331,0.19246510720310042,3.4871416249912467e-05,3.0721975052451298e-06,5.0738817316765792e-10,1.0717778371785018e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9989013294296201e-15,0.0,2.2636978659765599e-16,2.4263874160910491e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,13.53599110537191,2.5081274079386582e-257,1431.1197826058894,101324.99999999999,0.17654023712377928,0.54340121222108906,1.621879494861169e-257,0.0,0.053685635668355984,0.042765456714734862,0.0050055027252023003,0.0053812096933338396,0.14913579304069796,0.2005912811421996,3.0932332476374721e-05,2.9759356987110518e-06,4.2012462311097381e-10,1.0608208725887959e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4901471062188835e-15,0.0,1.3416255205645206e-16,1.5026215715856991e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.165348738566308e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,13.760742014167517,2.5081274079306534e-257,1456.1061804318108,101324.99999999999,0.17365677358880316,0.54401435992837677,1.5580944025056042e-257,0.0,0.055036877566430206,0.038649817283665969,0.0053540411766780033,0.0054002607113309642,0.14336803170483015,0.20814630427649977,2.7386373281009857e-05,2.9205276864687244e-06,3.46136597720805e-10,1.0508165459837431e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4940394942839686e-15,0.0,7.828221155800053e-17,9.2260695873988249e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.509244851841224e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,13.973510045629151,2.5081274079338595e-257,1479.8103365211553,101325.0,0.17101251206867518,0.54460654858863133,1.4833639793745254e-257,0.0,0.056161684541694727,0.034854798819347346,0.0056924245428910288,0.0053829560132928195,0.13816032934457606,0.21511415638032028,2.4212523211899375e-05,2.8888577837684048e-06,2.8410132266665459e-10,1.0414803275580414e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3733677781071887e-15,0.0,4.5075847787730254e-17,5.5955222764804246e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1364576852728045e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,14.174678426501893,2.5081274079447835e-257,1502.2762245349229,101325.0,0.16858541722347667,0.54517770791123055,1.3967653440608506e-257,0.0,0.057069274384704924,0.031383482015507502,0.0060186642110101303,0.0053352030316115556,0.13349722599539401,0.22149418509072299,2.1387077100885027e-05,2.8699468598676773e-06,2.3260173895957233e-10,1.0325505029765156e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5101867957914228e-16,0.0,2.5669208038558814e-17,3.3460862569049889e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9262883620483221e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,14.364718350555062,2.5081274079653405e-257,1523.5554969933978,101325.00000000001,0.1663550286944512,0.54572772950605763,1.2974194501978758e-257,0.0,0.057772077650124383,0.028230831909365685,0.0063311902163138371,0.0052630531656373408,0.12935483717317672,0.22729853889048859,1.8884311580566761e-05,2.8568846434504864e-06,1.9023054391175175e-10,1.0238074648403043e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0845454279420477e-16,0.0,1.4484688798281246e-17,1.9723865651152516e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1182506780518299e-23,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,14.544163977927306,2.5081274080050689e-257,1543.7052270752611,101325.0,0.16430248146916673,0.54625658493604512,1.1844973510015003e-257,0.0,0.058284837673230068,0.025385481567377671,0.0066288024427891912,0.005172326429330687,0.12570298668261937,0.23254945729596643,1.6677306631019031e-05,2.8454088452186134e-06,1.556569385324729e-10,1.0150803039967518e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2122053133711919e-16,0.0,8.1128544661154174e-18,1.14693178852849e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2915413375987072e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,14.713589407777611,2.5081274080623567e-257,1562.7858504394305,101324.99999999997,0.1624104976437491,0.54676439614249506,1.0572232238764191e-257,0.0,0.058623780633384609,0.022831434920733785,0.0069106302497959427,0.0050683377297237138,0.1225072095140089,0.23727663884979408,1.4738774641703308e-05,2.8329571322762977e-06,1.2766513513631872e-10,1.0062457583975156e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1944578569785295e-16,0.0,4.5169596609169709e-18,6.5880231403426892e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4735784730275054e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,14.873588659262339,2.5081274081359174e-257,1580.8593771130231,101325.0,0.1606633493918158,0.54725146615363363,9.1487477511923397e-258,0.0,0.058805887473757902,0.020549591402822531,0.0071760988635542165,0.0049557244904131362,0.11973053240073431,0.24151483915605587,1.3041804399214511e-05,2.8180497340705398e-06,1.051726634186802e-10,9.9722304453702199e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4354173701484007e-17,0.0,2.5030601941174297e-18,3.74394229244889e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8961412778951685e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,15.0247591276226,2.5081274082393457e-257,1597.9879041043434,101325.0,0.15904679691065365,0.54771827988048061,7.5678174275967541e-258,0.0,0.058848284061755261,0.018519040738459027,0.0074248996893886065,0.0048383645969111797,0.11733498155212037,0.24530178893018414,1.1560469930205935e-05,2.7998947389735117e-06,8.7234912676876413e-11,9.8796685832572644e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4623351683778135e-17,0.0,1.3819852043577134e-18,2.1083913203953227e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028608752791969e-24,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,15.167688558020505,2.5081274083652949e-257,1614.2324299314498,101325.00000000001,0.15754800700416474,0.54816548479239191,5.8232319853685743e-258,0.0,0.058767753687719006,0.016718111698012045,0.0076569619229628723,0.0047193673331922996,0.11528280092555344,0.24867647104420199,1.0270286446212031e-05,2.7781386333678596e-06,7.3040783663858822e-11,9.7845995889936478e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.861276883965924e-17,0.0,7.6087501050741926e-19,1.1783179976357927e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5652911769766402e-25,0.0,0.0,0.0,0.0,0.0,0.0
0.0094973958333333316,15.302945297169321,2.5081274085177608e-257,1629.6519521648163,101324.99999999999,0.15615545843040549,0.54859386006064215,3.909242549547876e-258,0.0,0.058580367014662862,0.015125183327947283,0.007872423781193379,0.00460111763139966,0.11353738923221968,0.25167775756654465,9.1485176004649347e-06,2.7527090161926653e-06,6.1903011855877564e-11,9.6870616429282004e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0002525943853096e-17,0.0,4.1801783339802314e-19,6.543701944051285e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0110558449979061e-25,0.0,7.063763810237707e-29,0.0,0.0,0.0,0.0
