z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093333333333333324,10.600147462075636,-7.1082175304592945e-280,1071.8018675843937,101324.99999999999,0.22117727649637522,0.50683058604280085,0.0,0.0,0.027702045028777607,0.090675131995161029,0.0013651399759696766,0.0022438898459443187,0.27644538455722878,0.094623191287878286,9.4808713997672432e-05,1.9819611210788519e-05,2.7743589221447772e-09,1.5757777837425227e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4063866995007815e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6248860388635003e-13,8.9175712201820698e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.685261946020974e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,10.940387041139724,-7.1082175302909444e-280,1108.4514568246889,101325.00000000001,0.21429870593494005,0.50772747696736631,0.0,0.0,0.030714759028593934,0.086280330182153447,0.0015285214367876645,0.0025349581567663754,0.26743251207638347,0.10368068594843062,8.6055185529528781e-05,1.4698260007362102e-05,2.5944981948878579e-09,1.5905093714589171e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3946323054415094e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7194023433172382e-14,4.3544996065059228e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7057992405368137e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,11.27195393599445,-7.1082175301346192e-280,1144.1360652684509,101325.0,0.2079949856377685,0.50855938572109494,0.0,0.0,0.033743109774697806,0.081630759600506905,0.0017173240401010001,0.0028269166461254327,0.25837924271997109,0.11305433984711374,7.805224529730412e-05,1.0866842818250384e-05,2.4016484749462153e-09,1.5975781363558485e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6726759868507416e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1933384006007107e-17,1.1779660162949513e-19,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,11.594372475852728,-7.1082175299823024e-280,1178.793248586577,101325.00000000001,0.20221094810588244,0.50933352698160994,0.0,0.0,0.03674953891816074,0.076777214434133503,0.0019285779726329875,0.0031100437226967365,0.24936455012883083,0.12265778181880617,7.0691413093522461e-05,8.0722495474104305e-06,2.2006527060194226e-09,1.5983566073430908e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8075154922246734e-18,1.2578028220939833e-19,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,11.907055522776508,-7.108217529833994e-280,1212.3574156439963,101325.0,0.1969007550983853,0.51005756385315981,0.0,0.0,0.039696129398683319,0.071781252528731548,0.0021584006317448509,0.0033746574065290037,0.24047120089948423,0.13239082170134778,6.388970565363856e-05,6.081718710137565e-06,1.9965227060697704e-09,1.5943298191777283e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7392230675803981e-19,9.2644411860875135e-20,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,12.209363577206421,-7.1082175296896939e-280,1244.7647612167214,101325.00000000001,0.19202535678759322,0.51073901399276544,0.0,0.0,0.042546177501543929,0.066711224564174471,0.002402328972927852,0.003611897661816374,0.23178192971898379,0.14214514129650527,5.7589665901348921e-05,4.6946726263989717e-06,1.7940626510248025e-09,1.5869283233881499e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7151964466930713e-20,5.905663065857541e-20,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,12.500665732647434,-7.1082175295453937e-280,1275.9578973409846,101325.0,0.18755053624122,0.51138475935434002,0.0,0.0,0.04526571522473341,0.061637922006104059,0.0026556629296082095,0.0038143922089845339,0.22337559331295828,0.15181045280392733,5.1753267642892269e-05,3.7471364344549489e-06,1.5975280664568509e-09,1.5773884386080214e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9509747741868499e-21,3.4876189072462042e-20,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,12.780395336658282,-7.1082175294051019e-280,1305.8897117727856,101325.0,0.18344547651943166,0.51200070402123599,0.0,0.0,0.047824831901736073,0.056630346990057333,0.002913785208043195,0.0039767413732885622,0.21532368111871425,0.16128044115427742,4.6355772254248375e-05,3.1108933322127739e-06,1.4103933248363987e-09,1.56667173464882e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0979059684994729e-22,1.967087549974977e-20,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,13.048095097270211,-7.1082175292688185e-280,1334.526168876574,101324.99999999999,0.17968177223511722,0.51259159425361078,0.0,0.0,0.050198683495383034,0.051752034374193061,0.0031724256045943195,0.004095785044795775,0.20768748643180443,0.17045791945201427,4.1380471839401528e-05,2.6894809667574847e-06,1.2352533238045853e-09,1.5554488703992284e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3141186704513006e-23,1.0750119806124195e-20,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,13.30344849757879,-7.1082175291325351e-280,1361.8479384277045,101325.00000000001,0.17623280031419578,0.51316098869304516,0.0,0.0,0.052368128009353011,0.047058224535743085,0.0034278488194685887,0.0041706451930236229,0.20051613309276872,0.17925880316357146,3.6814510168257842e-05,2.412754606571222e-06,1.073838408366278e-09,1.5441300953198395e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7507321812546222e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,13.54629655205599,-7.1082175290082766e-280,1387.8508862329293,101325.0,0.17307336396480352,0.5137113483506397,0.0,0.0,0.054319975809002351,0.042594030169192318,0.0036769595477830017,0.0042025657122533302,0.19384553184274345,0.18761471043728298,3.2645816883260169e-05,2.2312338256888391e-06,9.271022902614142e-10,1.5329182864385895e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0298655204195985e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,13.776640821144163,-7.1082175288800098e-280,1412.5455729686969,101325.0,0.17017952947663584,0.51424420704214013,0.0,0.0,0.056046886181381282,0.038393594291767134,0.0039173321551375841,0.0041945931651752926,0.18769822907662562,0.19547418508267161,2.8861097175804398e-05,2.1109603937093465e-06,7.9534533950292812e-10,1.5218658187691206e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5798048362267568e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,13.994634953895845,-7.1082175287557514e-280,1435.9559766409413,101324.99999999999,0.16752858622625383,0.51476038247135214,0.0,0.0,0.05754697130293375,0.034480123227951895,0.0041471812728916648,0.004151154483582273,0.18208402483729508,0.20280268762525491,2.5444742125135012e-05,2.0292071734661117e-06,6.7834719507494169e-10,1.510925297239875e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1864036686478656e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,14.200567762455298,-7.108217528631493e-280,1458.1176807908778,101324.99999999999,0.16509907406581545,0.5152601938506961,0.0,0.0,0.058823184546780601,0.030866608304475327,0.0043652932735182256,0.0040775903190019775,0.1770011842180863,0.20958159517334121,2.2378474020258468e-05,1.9711145867858605e-06,5.7549414126136491e-10,1.4999908886606086e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2317967623121386e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,14.3948409955123,-7.1082175285072345e-280,1479.0757628201948,101325.0,0.16287083687718426,0.51574366094618973,0.0,0.0,0.059882573202368346,0.027557022729358484,0.0045709376431630087,0.0039796969080202228,0.17243804667388665,0.21580649256054316,1.9641521898857851e-05,1.9271797841122313e-06,4.8589438764079981e-10,1.488930344144941e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1894531541063425e-22,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,14.577944707247697,-7.1082175283829761e-280,1498.882585589638,101325.0,0.16082507465482507,0.51621066920763592,0.0,0.0,0.060735469312423948,0.02454778735735845,0.0047637734627365451,0.0038633176740948206,0.16837484524656637,0.2214850345956266,1.7211131827989031e-05,1.8914554901878159e-06,4.0847830936601485e-10,1.4776087660372483e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1369052971142542e-22,0.0,2.7096028136255301e-26,0.0,0.0,0.0,0.0
0.0094583333333333325,14.750432582862105,-7.1082175282667343e-280,1517.5956518828393,101325.0,0.1589443778856644,0.51666109438927499,0.0,0.0,0.061394680078441996,0.0218293290692817,0.0049437613232387097,0.0037340113992490741,0.16478557379384051,0.22663462591209005,1.5063245392492875e-05,1.8603005174940467e-06,3.4208240433118248e-10,1.4659051642637247e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9377448962201877e-23,0.0,4.2398685082790358e-26,0.0,0.0,0.0,0.0
0.0094661458333333316,14.912898938849823,-7.1082175281464842e-280,1535.2756346499007,101325.0,0.1572127367356192,0.51709488680228632,0.0,0.0,0.061874724438483311,0.019387596742268417,0.005111086389508278,0.0035968094461611699,0.1616397761470012,0.23128011484717356,1.3173218524999181e-05,1.8315377037652774e-06,2.8551662371406939e-10,1.4537227440833155e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1237969421721637e-23,0.0,3.1499214209378228e-26,0.0,0.0,0.0,0.0
0.0094739583333333325,15.065958485921156,-7.1082175280262341e-280,1551.9846526051231,101325.00000000001,0.1556155236598838,0.51751211978655209,0.0,0.0,0.06219114749715126,0.017205442956788962,0.0052660947378330583,0.0034560622365953373,0.15890416932329104,0.23545164268651117,1.1516492817652017e-05,1.8039007444962755e-06,2.3761552921729032e-10,1.4409939204985972e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6569435296515211e-23,0.0,1.9464975935260563e-26,0.0,0.0,0.0,0.0
0.0094817708333333334,15.210229400152754,-7.108217527905984e-280,1567.7848244323166,101324.99999999999,0.1541394518757782,0.51791300933872175,0.0,0.0,0.062359931118715635,0.015263818456926918,0.0054092427380252441,0.0033153661364810957,0.15654404827625298,0.23918273774861623,1.0069167128415016e-05,1.776679089149154e-06,1.9727453468629216e-10,1.4276811819303712e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8650583681418574e-24,0.0,1.1110704455371029e-26,0.0,0.0,0.0,0.0
0.0094895833333333325,15.346319828303379,-7.1082175277937506e-280,1582.7371069736719,101325.0,0.15277251416490045,0.51829791253161306,0.0,0.0,0.062397008026704608,0.013542757692322599,0.005541057988281228,0.003177556367564584,0.15452444918870364,0.24250869995946966,8.8084457166666976e-06,1.7494947732275416e-06,1.6347316547344447e-10,1.4137749915642171e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7844175987836071e-24,1.8307762807712759e-27,6.0939148642884261e-27,0.0,0.0,0.0,0.0
0.0094973958333333316,15.474817660846961,-7.1082175276775088e-280,1596.9004032043579,101325.00000000001,0.15150390721354223,0.51866731192530913,0.0,0.0,0.062317878442312465,0.012022156572561235,0.0056621098421526838,0.0030447492407791343,0.15281107082987244,0.24546528774728518,7.7129595721815691e-06,1.7221649387003898e-06,1.3528768068286837e-10,1.3992898549965044e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041729658931403e-24,2.3097603909378072e-27,3.274310533458499e-27,0.0,0.0,0.0,0.0
0.0095052083333333325,15.596283227050048,-7.1082175275692837e-280,1610.3309134767053,101325.0,0.15032394660573015,0.51902179208180066,0.0,0.0,0.062137322509959875,0.010682358424323803,0.0057729875783190856,0.0029184171986616661,0.15137096912284584,0.24808769524431448,6.7629707046200517e-06,1.6946187484611824e-06,1.1189551089983791e-10,1.3842595110230518e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4291214394965277e-24,1.7324905202770968e-27,1.7424167715347845e-27,0.0,0.0,0.0,0.0
0.0095130208333333334,15.711244477424742,-7.1082175274570503e-280,1623.0816970117105,101324.99999999999,0.14922397700819504,0.51936201293331385,0.0,0.0,0.061869198159456497,0.00950457242551884,0.0058742845066107113,0.0027994820415595022,0.15017304966752656,0.25040979271214625,5.9404763146340215e-06,1.6668481060883403e-06,9.2573813837156741e-11,1.3687319705826936e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9045894706536614e-25,1.1111323958505541e-27,9.2445889169081913e-28,0.0,0.0,0.0,0.0
0.0095208333333333325,15.820194195334807,-7.1082175273408085e-280,1635.2024084284315,101325.00000000001,0.14819628128995732,0.51968868338573582,0.0,0.0,0.061526312212256996,0.0084711521310711999,0.0059665866156933022,0.0026884145158719282,0.14918838774121257,0.25246359507467209,5.2292325487847063e-06,1.6388789665221361e-06,7.6694132182262026e-11,1.3527648907150868e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.405257456350029e-25,6.6349110603294174e-28,4.9110593144232103e-28,0.0,0.0,0.0,0.0
0.0095286458333333317,15.923588798997397,-7.1082175272245668e-280,1646.7391748887367,101325.0,0.14723399147339453,0.52000253732339519,0.0,0.0,0.061120352020875429,0.0075657616593728539,0.0060504646632376429,0.0025853315295176144,0.14839040650727991,0.254278920626611,4.6147174093761351e-06,1.6107549443834013e-06,6.3714744309710268e-11,1.336421562902768e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4731910948472902e-25,3.8186635717002092e-28,2.6195636126189853e-28,0.0,0.0,0.0,0.0
0.0095364583333333326,16.021848339449466,-7.1082175271123333e-280,1657.7345820882606,101325.0,0.14633100362231133,0.52030431319666759,0.0,0.0,0.060661865342899239,0.0067734549838708996,0.0061264688555244997,0.0024900851844097461,0.14775494293782418,0.25588320273499177,4.0840505404985205e-06,1.5825281228766567e-06,5.3171901974353616e-11,1.3197676354676589e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3986518847087937e-25,2.1564498553327194e-28,1.4056270557060609e-28,0.0,0.0,0.0,0.0
0.0095442708333333334,16.115357355816851,-7.1082175270041083e-280,1668.2277409922992,101325.0,0.14548189808924922,0.5205947376368727,0.0,0.0,0.060160277163665614,0.0060806905698078638,0.0061951254572553153,0.0024023403133166879,0.14726022823709795,0.25730142030810438,3.625884928807592e-06,1.5542539929649173e-06,4.4670795313421887e-11,1.302868579727778e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.968374457823722e-26,1.2074637770733863e-28,7.5977271479545277e-29,0.0,0.0,0.0,0.0
0.0095520833333333326,16.204466307261658,-7.1082175268918748e-280,1678.2544112801459,101325.00000000001,0.1446818659891705,0.52087451303440979,0.0,0.0,0.059623933531933987,0.0054753000150192426,0.0062569348235506856,0.0023216391633497945,0.14688680606123553,0.25855611693269204,3.2302826438962655e-06,1.5259887093996419e-06,3.7876796121308765e-11,1.2857878426646655e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5746937542835774e-26,6.7487998728839745e-29,4.1412100143747623e-29,0.0,0.0,0.0,0.0
0.0095598958333333317,16.289493355566716,-7.1082175267836497e-280,1687.8471615005658,101325.0,0.14392664233940292,0.52114430869799777,0.0,0.0,0.059060163963007811,0.0049464258514977698,0.0063123704678378217,0.0022474532709492318,0.14661740808652332,0.25966748313123877,2.88858396979332e-06,1.4977876118440899e-06,3.2507309798278906e-11,1.2685855948373105e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6478848413899035e-26,3.7824588839428641e-29,2.2782809099248916e-29,0.0,0.0,0.0,0.0
0.0095677083333333326,16.370726320213702,-7.1082175266714163e-280,1697.0355496821824,101325.0,0.1432124459952894,0.52140475504075035,0.0,0.0,0.058475355452815056,0.0044844405082823374,0.0063618788858487013,0.002179223478150603,0.14643680283356636,0.26065348066588051,2.5932768438927441e-06,1.4697044060740154e-06,2.8324408744939405e-11,1.2513179711312908e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5462570348672806e-26,2.132736216560132e-29,1.266273789495321e-29,0.0,0.0,0.0,0.0
0.0095755208333333335,16.448424667435958,-7.1082175265671996e-280,1705.8463114166689,101325.00000000001,0.14253592630252684,0.52165644017012991,0.0,0.0,0.057875032540425329,0.0040808557617512094,0.0064058799675593267,0.0021163895292137143,0.14633163032493501,0.26152999189532977,2.337871481434961e-06,1.4417906421751108e-06,2.5128314768286863e-11,1.234036705192293e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.117503533687251e-27,1.2127770868645462e-29,7.1170593437238388e-30,0.0,0.0,0.0,0.0
0.0095833333333333326,16.522821425281197,-7.1082175264589745e-280,1714.3035451236271,101325.00000000001,0.14189411626746962,0.52189990825724419,0.0,0.0,0.057263939097288503,0.003728229859070419,0.0064447679877001523,0.0020584108397150329,0.14629023225908289,0.26231098067700065,2.1167832507633319e-06,1.4140952166424996e-06,2.2751733780016139e-11,1.2167890696720755e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4327463996397652e-27,6.967376821644194e-30,4.0483285032539961e-30,0.0,0.0,0.0,0.0
0.0095911458333333317,16.594124937329564,-7.1082175263507494e-280,1722.4288861789514,101325.0,0.14128439200962586,0.52213565909878512,0.0,0.0,0.056646118574506549,0.0034200779021229598,0.0064789134760470674,0.0020047798945201953,0.14630248498185211,0.26300865404360324,1.9252239919256263e-06,1.3866635541304915e-06,2.1055011647571085e-11,1.1996180491690794e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2709859393770898e-27,4.0459438743399313e-30,2.3303023870396352e-30,0.0,0.0,0.0,0.0
0.0095989583333333326,16.66252037599244,-7.1082175262465326e-280,1730.2416625625121,101325.0,0.14070443831600996,0.52236414834703149,0.0,0.0,0.056024990274750372,0.0031507900162733929,0.0065086670040845765,0.0019550292831819853,0.14635964066408777,0.26363361564702975,1.7590895998344508e-06,1.3595357823345512e-06,1.9922062722356704e-11,1.1825626875744748e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9813078855776916e-27,2.3652626524047975e-30,1.3514183113216601e-30,0.0,0.0,0.0,0.0
0.0096145833333333326,16.79112840552942,-7.1082175260260741e-280,1744.9831052844017,101325.0,0.13962671111064956,0.5227997059489522,0.0,0.0,0.054783993391575733,0.0027152620354154943,0.0065559264217590306,0.001866072801996937,0.14658549818140118,0.26469074192911224,1.492753712640122e-06,1.3064021159744049e-06,1.9060345180798106e-11,1.1489827224904986e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3427347333827383e-28,9.3000726268407967e-31,5.2382341027010656e-31,0.0,0.0,0.0,0.0
