z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0094036458333333316,12.561650229317875,0.0,1321.5601208905914,101325.0,0.1659793203225165,0.4640495937505606,0.0,0.0,0.049367035788087064,0.041103816284302624,0.002066149383641826,0.0025866159781577159,0.2740064783988565,0.1667844495790787,3.4409994862348686e-05,1.4442362205566563e-06,0.0,0.0,2.8574747855634567e-11,3.7117127721028028e-10,4.9900810511482083e-09,9.9145010813286592e-11,2.2339726869485043e-11,9.0528926257242137e-13,2.2390390622510706e-10,1.8277580137620256e-13,4.1674255536044706e-12,7.1437863200493331e-11,3.6734280803684516e-12,7.1502146260170178e-10,3.424034997281013e-16,4.2659466883203437e-18,8.8854350804525906e-12,9.0519737792688976e-13,5.9732496433513366e-15,1.6237488201731161e-12,4.9720667967109352e-12,2.4331288126487829e-13,1.5769506553406854e-12,2.4294042264965836e-11,5.1899902262655066e-14,2.4012716532172769e-16,1.0243050409978352e-13,3.9116231771591874e-14,1.9914249998440712e-15,1.2562118775746383e-15,1.5834999846871159e-15,2.1515628383259404e-17,4.5747542875193776e-15,5.3126713793367934e-14,1.3002672943321353e-16,2.1325693499602453e-14,1.0025616444539353e-15,2.8569266481564928e-19,0.0,0.0,3.5885721557466014e-22,2.1755053653202305e-22,3.2841989952986742e-11,2.1346067798277306e-22,1.4255603837722364e-22,2.3665473982567968e-28
0.0094114583333333324,12.76486537859506,0.0,1343.6605843903435,101325.0,0.1633370129835897,0.4643893607750843,0.0,0.0,0.051199591309976977,0.0373433770765665,0.0021727332718763526,0.0025645539363673689,0.26837212994968146,0.17392627018633444,3.0710095796694547e-05,1.2672963133968442e-06,0.0,0.0,2.7725510960386987e-11,3.7891142057386204e-10,4.6364233983450749e-09,9.3210221209178557e-11,2.4351442330165652e-11,9.9561554885842392e-13,1.6972181964808048e-10,1.7875522858179687e-13,2.9114820643415852e-12,4.4569075684686257e-11,4.2869083756752373e-12,6.6046995821332929e-10,1.950482402465042e-16,2.4915913668614887e-19,7.0894310952595986e-12,6.9102630718454912e-13,6.0346611358631526e-15,1.5406375216159625e-12,4.5792689926503387e-12,2.5031198186005898e-13,1.6178737100266514e-12,2.3048742357433439e-11,3.6536461769644785e-14,1.6160409236794361e-16,6.5633221376602121e-14,2.5859224842932244e-14,1.3319838834170789e-15,7.761128473746699e-16,1.4444997871270801e-15,2.1221851379114808e-17,4.30369139804058e-15,4.9682693895508485e-14,1.1694255261006007e-16,1.8781490553878111e-14,8.1805955417260108e-16,1.8575944214235564e-19,8.3560893618360712e-25,0.0,2.5270606298202796e-22,1.3239831697829603e-22,1.9217775576513238e-11,8.81796754976634e-23,7.5188823775536732e-23,8.0434245010060705e-29
0.0094192708333333333,12.957473616917689,0.0,1364.6164351731682,101325.0,0.16090913335496226,0.4647168897702787,0.0,0.0,0.052851812836779442,0.033786386951195256,0.0022709223558875832,0.0025185910664914119,0.26314514541298611,0.18068177937652649,2.7325422949718966e-05,1.1411970863908132e-06,0.0,0.0,2.6674330682727004e-11,3.8393855457226268e-10,4.2726120801295195e-09,8.7031940880222888e-11,2.6232270894849846e-11,1.0787011421692634e-12,1.2654893129288995e-10,1.7269654092494719e-13,1.9912146315377227e-12,2.72447955769724e-11,4.9294180685233328e-12,6.0501702869280394e-10,1.0930149207290131e-16,2.7780644898550144e-20,5.5909596316549944e-12,5.2326144250769686e-13,6.0784278992378933e-15,1.4346234053087643e-12,4.1757556255384068e-12,2.5252019424861339e-13,1.6342330651312108e-12,2.1602386208094585e-11,2.5572439387360771e-14,1.0829399615611308e-16,4.1688869750823489e-14,1.6977038136253391e-14,8.7912138220051785e-16,4.7290958202640864e-16,1.2493583516322115e-15,1.9832115257847869e-17,3.8260726066149219e-15,4.393588766234255e-14,9.7160529511432052e-17,1.5365806754504775e-14,6.3567493778646452e-16,1.1580539369027494e-19,5.3661966696444138e-25,0.0,1.3814283172381241e-22,6.117291408652656e-23,1.0975745032768002e-11,3.6068712410516316e-23,3.8580644359183963e-23,2.7249521867529019e-29
0.0094270833333333325,13.13963509976672,0.0,1384.4540241474401,101324.99999999999,0.15867843646579247,0.46503382428892576,0.0,0.0,0.054320218772341756,0.03045106691933833,0.0023603060892893298,0.0024518764370741603,0.2583348831614708,0.18702252641998379,2.4243737150142591e-05,1.0490369700367933e-06,0.0,0.0,2.5456710986234554e-11,3.8620313248675458e-10,3.9106605570635306e-09,8.0746529368256801e-11,2.7961727388995217e-11,1.1533233731885883e-12,9.3001003557242168e-11,1.6522639679634341e-13,1.3383161349885824e-12,1.6375961045848845e-11,5.5908432194393234e-12,5.5074536902346101e-10,6.0457856723993945e-17,7.9895515094645462e-21,4.3653988860543586e-12,3.9495940656250224e-13,6.1093996564961373e-15,1.3149010078538775e-12,3.7825358761373311e-12,2.5060063534473591e-13,1.6309612068306538e-12,2.0074741516806186e-11,1.7864824604226185e-14,7.2535925117649666e-17,2.6288627486379671e-14,1.108030328970095e-14,5.7363548040627748e-16,2.8510276648806361e-16,1.028695955760716e-15,1.762883722749689e-17,3.2286682241265046e-15,3.6911946866795586e-14,7.5795700669508288e-17,1.1827111871041703e-14,4.7308342057577494e-16,6.9569685564668886e-20,2.2538035543818836e-25,0.0,6.8755555549504285e-23,2.5520288637315504e-23,6.1271429606309367e-12,1.4615613229391774e-23,1.9289347863137159e-23,9.1958412264608609e-30
0.0094348958333333316,13.311607893310997,0.0,1403.2081338230207,101324.99999999999,0.15662853752668188,0.46534130508364674,0.0,0.0,0.055604963709444892,0.027348706109150876,0.0024408627647250825,0.0023680081890401212,0.25394268830445088,0.19293103036616424,2.1451378816748269e-05,9.7940430354452015e-07,0.0,0.0,2.4108761415323634e-11,3.8572059698845208e-10,3.5595199220620854e-09,7.4478199873682572e-11,2.9518027006584956e-11,1.2184677565441478e-12,6.7492900564193217e-11,1.5684688440590121e-13,8.8733136655201743e-13,9.7135481803286281e-12,6.2586999883132461e-12,4.9907042206434877e-10,3.3119721539649563e-17,3.0036010148058271e-21,3.3792841178279229e-12,2.9855876260143417e-13,6.1313345761967865e-15,1.1893472793046647e-12,3.4130970715668717e-12,2.4534269446316538e-13,1.612121997550705e-12,1.8542363255742892e-11,1.2508932965989712e-14,4.8761726652043034e-17,1.6480378917189763e-14,7.1975554553387142e-15,3.70713401332734e-16,1.7056367247714111e-16,8.0944811856636818e-16,1.4962998338441128e-17,2.5969429425362235e-15,2.9586640924575307e-14,5.6097876444237426e-17,8.6397547306610275e-15,3.3866063424587397e-16,4.0424364381930204e-20,9.0751123888760563e-26,0.0,3.264280785840131e-23,1.0152258890321923e-23,3.3481116669867352e-12,5.8694427607746427e-24,9.4119606466438594e-24,3.0899215875405054e-30
0.0094427083333333325,13.473733683094293,0.0,1420.9204965500708,101325.0,0.1547439378088975,0.46564008505723514,0.0,0.0,0.056709395347150811,0.024484295883866372,0.0025128821746947688,0.0022707784827155682,0.24996279768757004,0.19839990317380424,1.893318437711279e-05,9.2473705323066609e-07,0.0,0.0,2.2667773292162048e-11,3.8259250240805784e-10,3.2254184527369576e-09,6.8338555872352952e-11,3.0879387335013812e-11,1.2733530108544425e-12,4.8456902702777852e-11,1.4794933254778098e-13,5.8245143181703749e-13,5.7066464650435542e-12,6.9185202735493741e-12,4.508618606526181e-10,1.8027283789591184e-17,1.1719194728739132e-21,2.5966771609738544e-12,2.269722671349665e-13,6.1470271959582038e-15,1.0641881911221454e-12,3.0746743841741244e-12,2.3755496426355418e-13,1.5810296283246747e-12,1.7052180506636651e-11,8.8169597689776477e-15,3.3039628825321588e-17,1.0284026841507435e-14,4.6587587352095359e-15,2.3767274572957611e-16,1.0152839580199703e-16,6.1090323717066638e-16,1.2172126600322233e-17,1.9988120489282239e-15,2.2715228565145346e-14,3.968437347221073e-17,6.0298027540510695e-15,2.340235130160531e-16,2.2788745739415586e-20,3.6032321671808093e-26,0.0,1.5054613847500038e-23,3.9493915945113135e-24,1.7933363970587778e-12,2.3368665776755992e-24,4.4888388333828601e-24,1.0334965527953104e-30
0.0094505208333333333,13.626421382774053,0.0,1437.6382236700865,101324.99999999999,0.15301005869788634,0.46593063631881154,0.0,0.0,0.057639547530373585,0.021857365789806276,0.0025768835370072996,0.0021639479753891634,0.24638341644621078,0.20343064575943764,1.667265055665978e-05,8.8010943962886933e-07,0.0,0.0,2.1171379771430388e-11,3.7700616885364407e-10,2.9123137338527464e-09,6.2423795863443813e-11,3.2026023384526543e-11,1.3174646999144304e-12,3.4475350319419636e-11,1.3883323104422993e-13,3.7974964046785271e-13,3.3324824984120848e-12,7.5545931801669565e-12,4.0656891921059561e-10,9.7783701230078678e-18,4.6360848157173074e-22,1.982925821130262e-12,1.7413592158137539e-13,6.1584848562202201e-15,9.4396372615427973e-13,2.7699174128727282e-12,2.2798991506000507e-13,1.5404092632217759e-12,1.5631610137670652e-11,6.2829640065361835e-15,2.2660321163917414e-17,6.3950460554837535e-15,3.0081398616372465e-15,1.5139887683926735e-16,6.0268262371085308e-17,4.4373251924595878e-16,9.5236997322403815e-18,1.4775561007191877e-15,1.6765601570878323e-14,2.6987087585724374e-17,4.0420783695098909e-15,1.5658850164598722e-16,1.2496743417927571e-20,1.4145170323043384e-26,0.0,6.8028621376697099e-24,1.5268631090537789e-24,9.4278719381699381e-13,9.2276870277387863e-25,2.0957494785176499e-24,3.4404451371840632e-31
0.0094583333333333325,13.770130136812968,0.0,1453.4122503902233,101324.99999999999,0.15141327161848925,0.46621324264577224,0.0,0.0,0.058403608546201399,0.019462920828728324,0.0026335367681759383,0.0020510626656169966,0.24318787204911332,0.20803225835725397,1.4652252917643364e-05,8.4236123259570181e-07,0.0,0.0,1.9655742691472677e-11,3.692189634326731e-10,2.6223655170722958e-09,5.6811326691868351e-11,3.2942125908398572e-11,1.3505769581223742e-12,2.4343549047613864e-11,1.297243756653236e-13,2.4662165937179908e-13,1.9409398261926445e-12,8.1509355830213064e-12,3.6633441227346452e-10,5.2992478553592507e-18,1.8580472259414633e-22,1.5066225205992513e-12,1.3517368326801201e-13,6.1671080695993578e-15,8.3168507858250272e-13,2.4984744253272805e-12,2.1729957889402291e-13,1.492536237181295e-12,1.4295545089152763e-11,4.5446727043316755e-15,1.579410802147815e-17,3.9667855907519035e-15,1.9396641865783695e-15,9.5955079876053444e-17,3.5743108548836676e-17,3.1118736379750892e-16,7.1910077894053326e-18,1.0525924156940463e-15,1.1936378063926413e-14,1.7724911987578246e-17,2.6142913350266945e-15,1.0173216771555576e-16,6.6818668697867642e-21,5.4952692323182828e-27,0.0,3.0278853987449184e-24,5.9555984814938523e-25,4.870657302139142e-13,3.6152408565116735e-25,9.5924446076636581e-25,1.1398394916149604e-31
0.0094661458333333316,13.905352899720068,0.0,1468.2958764258021,101324.99999999999,0.1499409165515202,0.46648807418774058,0.0,0.0,0.059011396984857467,0.017292397038479224,0.0026835927299663268,0.0019353191042757426,0.24035576675065734,0.21221978667720429,1.2853840335257604e-05,8.0948939244623876e-07,0.0,0.0,1.8153530967763042e-11,3.595349305775011e-10,2.3563745700035909e-09,5.1557499352659147e-11,3.3617364802527761e-11,1.3727526159552145e-12,1.7083916117232424e-11,1.207899734908956e-13,1.5991361826209449e-13,1.1309963242783825e-12,8.6923395339168699e-12,3.3009044104936359e-10,2.8754286892140521e-18,7.5491541635111152e-23,1.1404272566490139e-12,1.0633495994193509e-13,6.173850335047535e-15,7.2909114846240406e-13,2.2582605604378549e-12,2.0601668360542397e-13,1.4393333673093975e-12,1.3050931878450899e-11,3.3482521955665421e-15,1.1225061582332522e-17,2.4565338385549648e-15,1.2501852898425187e-15,6.0583080492974331e-17,2.1209241292189503e-17,2.1133094314350066e-16,5.256297818222125e-18,7.2492579438997159e-16,8.2231079509466118e-15,1.1287815409900306e-17,1.6376735164383837e-15,6.4333106433825801e-17,3.491071541660865e-21,2.1143000999119911e-27,0.0,1.3334203540958174e-24,2.3867795069705727e-25,2.475556746021403e-13,1.405802766510615e-25,4.3102465749886229e-25,3.758410256552136e-32
0.0094739583333333325,14.032601435211273,0.0,1482.3434574489622,101325.0,0.1485813057464365,0.46675524398734425,0.0,0.0,0.059473869721306888,0.015334572951355823,0.0027278256832702725,0.0018194780818264545,0.23786406753449621,0.2160128998638435,1.125904525751352e-05,7.802331814478342e-07,0.0,0.0,1.6692305358941623e-11,3.4828030372524775e-10,2.1141607524088123e-09,4.6697308763163426e-11,3.4047721238468575e-11,1.3843215473412775e-12,1.1930832992539841e-11,1.1215053247216579e-13,1.0372251277755679e-13,6.6114087515128252e-13,9.1653530781765893e-12,2.9763408804697555e-10,1.5648236936341584e-18,3.1109202049515928e-23,8.6122246146998429e-13,8.4825700024522234e-14,6.179347681571968e-15,6.3693513953911151e-13,2.0463563457658443e-12,1.94553992702399e-13,1.382430573957487e-12,1.1899674329892133e-11,2.5188591762023587e-15,8.1549871834440741e-18,1.5199101013645117e-15,8.0615903717587692e-16,3.8145823024870423e-17,1.260544676398631e-17,1.39359621949394e-16,3.7302861963756911e-18,4.840727835209064e-16,5.4974399656589541e-15,6.9935656833756988e-18,9.9698889198296228e-16,3.968942736898064e-17,1.7858380693089494e-21,8.0624572205756554e-28,0.0,5.839672179948325e-25,1.0051433740701844e-25,1.2391225375547883e-13,5.4275175892277257e-26,1.9037759298833056e-25,1.2334538110657334e-32
0.0094817708333333334,14.152393258007423,0.0,1495.6092796435876,101325.0,0.14732371201723296,0.46701484776004309,0.0,0.0,0.05980267891360648,0.013576394852549573,0.0027669891487435198,0.0017058224557927033,0.2356880911861495,0.21943456959133723,9.8496676944107371e-06,7.5379760847294444e-07,0.0,0.0,1.5293614597723556e-11,3.3578212769975602e-10,1.8948719745921395e-09,4.2246038889329855e-11,3.4235648567136035e-11,1.3858426122989874e-12,8.3011916381913403e-12,1.0388919640363144e-13,6.7392693210739147e-14,3.885872133856766e-13,9.5590817127261966e-12,2.6868440263407555e-10,8.5517820283919966e-19,1.3005600731956822e-23,6.4989944138386144e-13,6.861079624040264e-14,6.1840173137606628e-15,5.5525674854218771e-13,1.8595818278859834e-12,1.8321494218840254e-13,1.3232000648207415e-12,1.0840460555533766e-11,1.9376049506632932e-15,6.0644179780102006e-18,9.4015320262159947e-16,5.2048850660545754e-16,2.3975704960475209e-17,7.5099224370905655e-18,8.9462882229618272e-17,2.5771903771894483e-18,3.142509966713843e-16,3.5759783051362297e-15,4.2279003755964005e-18,5.9161094001324921e-16,2.3937815353052497e-17,8.9608167038364703e-22,3.0494151355725059e-28,0.0,2.5604378769985736e-25,4.5526917256450549e-26,6.1137940178654349e-14,2.0811405074823368e-26,8.2753221859698257e-26,4.0293790458629885e-33
0.0094895833333333325,14.26524076742094,0.0,1508.1466306372597,101325.00000000001,0.14615834282789794,0.467266989447851,0.0,0.0,0.060009788019989206,0.012003691730940083,0.0028017848304717477,0.0015961519388998807,0.23380235912370742,0.22250989484766401,8.6080069693671877e-06,7.2967319437687517e-07,0.0,0.0,1.3972829454857669e-11,3.2235197506074782e-10,1.6972263896442627e-09,3.8202317647062307e-11,3.4189675658363047e-11,1.3780563561327984e-12,5.7606438504178948e-12,9.6059283950768831e-14,4.3909975237368187e-14,2.300422578745821e-13,9.8657386755102836e-12,2.4292338755164483e-10,4.6976685512689252e-19,5.5161253642911156e-24,4.9095882637648689e-13,5.6229738462586836e-14,6.1881292904580071e-15,4.8361610002562501e-13,1.6948274337405817e-12,1.7220999754523289e-13,1.262779946800817e-12,9.8699317159007022e-12,1.5243821258978605e-15,4.6170307482643059e-18,5.8169708951637876e-16,3.3671925166300351e-16,1.5055296257163357e-17,4.4874934126639992e-18,5.603921769812837e-17,1.7376801898175812e-18,1.9882033680371785e-16,2.2687761699110517e-15,2.5003763182473901e-18,3.4309360199918644e-16,1.4141538948824478e-17,4.4179364952491862e-22,1.144824039194774e-28,0.0,1.1343543289303268e-25,2.2526664926434006e-26,2.9758881052745288e-14,7.9276357515110832e-27,3.5438784818637522e-26,1.3103711466918897e-33
0.0094973958333333316,14.371642608337941,0.0,1520.007065325168,101325.00000000001,0.1450763024176651,0.46751179549562388,0.0,0.0,0.060107151078170641,0.010601770307488705,0.0028328432266442848,0.0014918063186559717,0.23218131090404409,0.22526509586215826,7.5171283198689689e-06,7.0752123524057711e-07,0.0,0.0,1.2739569295248433e-11,3.0827508998048706e-10,1.5196955030784309e-09,3.4551883592268712e-11,3.3923611802527646e-11,1.3618349947547039e-12,3.9913588253144003e-12,8.8690585676395417e-14,2.8712199350891976e-14,1.3734297827778832e-13,1.0080914626855372e-11,2.20024111949194e-10,2.5956374296102349e-19,2.3733190242773728e-24,3.7203378913564747e-13,4.664306786109984e-14,6.1918567398860098e-15,4.2128053714908908e-13,1.5492216161759723e-12,1.616747606852367e-13,1.2020949124237235e-12,8.9834569274665011e-12,1.2255153101663774e-15,3.5954809440397426e-18,3.6017011611637749e-16,2.1842596047531968e-16,9.4519491796740017e-18,2.6905585364148686e-18,3.432524179482461e-17,1.1460406154742597e-18,1.2286931201610043e-16,1.4070636752946805e-15,1.4498567943447748e-18,1.9491345792779036e-16,8.1974583756618279e-18,2.1436388471264288e-22,4.2693161616127926e-29,1.5034832329634994e-24,5.1413116912032717e-26,1.2181089529605776e-26,1.430019904689121e-14,3.0007628650735587e-27,1.4966562804675052e-26,4.2426606275301224e-34
0.0095052083333333325,14.472077142953706,0.0,1531.2398545572512,101325.00000000001,0.14406954468035763,0.46774942077592618,0.0,0.0,0.060106455000789608,0.0093558912593003866,0.0028607139758119399,0.0013937084489544737,0.23079987643942024,0.22772668397947915,6.5610611698188164e-06,6.8710262764902508e-07,0.0,0.0,1.1598509709046716e-11,2.9380432998983169e-10,1.3606378675864563e-09,3.1271440876995371e-11,3.345551359137581e-11,1.3381345285599695e-12,2.7640729583420357e-12,8.1794730256823164e-14,1.8853752235822404e-14,8.2767709354519114e-14,1.0203574910170691e-11,1.9966894210467192e-10,1.443397911124435e-19,1.0357134149035749e-24,2.834005416679869e-13,3.9113030694095323e-14,6.195310024616235e-15,3.6736485155497397e-13,1.4201986722821436e-12,1.5168732530376121e-13,1.1418781351980385e-12,8.1756686696475656e-12,1.0051214140692502e-15,2.8591219789499329e-18,2.2325162870168777e-16,1.4218084066237162e-16,5.9368119359528486e-18,1.6191496738472928e-18,2.0599730474271549e-17,7.4086910048077055e-19,7.4323073961941873e-17,8.547550927521799e-16,8.2595234514623025e-19,1.0870184116839864e-16,4.6702577886032457e-18,1.025161617700663e-22,1.5827036439454336e-29,1.9471019337438108e-24,2.4206798270497099e-26,7.1009672956413276e-27,6.7882240837721267e-15,1.1288969833143238e-27,6.2387188472841651e-27,1.3677815766756103e-34
0.0095130208333333334,14.56699781959844,0.0,1541.8915978771552,101325.0,0.14313081957371548,0.46798004878017435,0.0,0.0,0.060018921389872443,0.0082516349835619965,0.0028858637779460398,0.001302419096231848,0.22963391492633814,0.22992080210336141,5.7249325238229157e-06,6.6823503798067373e-07,0.0,0.0,1.0550367249301001e-11,2.7915786559741408e-10,1.2183931154468846e-09,2.8332160644225047e-11,3.2806552452207693e-11,1.3079520057220221e-12,1.915307270057164e-12,7.5369760057312314e-14,1.2439812800147248e-14,5.0374847601284855e-14,1.0235821629978063e-11,1.8156048683280443e-10,8.0824638985326614e-20,4.5841399295856166e-25,2.1751384051809316e-13,3.3114968070350848e-14,6.1985594388658598e-15,3.209306281272504e-13,1.3055107175748689e-12,1.4228353275240399e-13,1.0826952450262449e-12,7.4408442535774173e-12,8.3919056918745269e-16,2.3165317611296859e-18,1.3857843434280537e-16,9.2945188660712029e-17,3.7329032055625076e-18,9.7824924152761843e-19,1.2134517828831905e-17,4.7035108805946727e-19,4.4088740903238332e-17,5.095433042523335e-16,4.6309322090449763e-19,5.9623249448092895e-17,2.6190067557574099e-18,4.8389224423465429e-23,5.8369796742129225e-30,1.7557776047076496e-24,1.2031868038500766e-26,4.3784871168126489e-27,3.1848488246158846e-15,4.2217004311760824e-28,2.5688451376108627e-27,4.3911158349120536e-35
0.0095208333333333325,14.656830173310645,0.0,1552.0059778325713,101324.99999999997,0.14225361564088002,0.46820388824083364,0.0,0.0,0.059855162230246818,0.0072751695131936306,0.0029086797850618237,0.0012181969900763323,0.22866053363142264,0.23187272218703323,4.9950429383192215e-06,6.5076809143265835e-07,0.0,0.0,9.5929019172415095e-12,2.6451954647378322e-10,1.091345201925569e-09,2.5702583207076457e-11,3.1999891094960122e-11,1.2722894502595214e-12,1.3295714586134784e-12,6.940397258118877e-14,8.2527297891336244e-15,3.0976407279519547e-14,1.0182476432083538e-11,1.6542737530466619e-10,4.5602365460736035e-20,2.058043386775593e-25,1.6858831597602364e-13,2.8273546362417254e-14,6.2016499927034391e-15,2.8105240697114723e-13,1.2032115040503851e-12,1.334695895827313e-13,1.0249694988962272e-12,6.7731803029893469e-12,7.1159443763390853e-16,1.9078391072105567e-18,8.6164484640837519e-17,6.1074400240357335e-17,2.3509984756562756e-18,5.9351807684603347e-19,7.0278763223268575e-18,2.9376533256810746e-19,2.5693144423018002e-17,2.9858654947505869e-16,2.5594979322171394e-19,3.2219056881804905e-17,1.4476821277275157e-18,2.2573073154422147e-23,2.1431560296082443e-30,1.4085791677845762e-24,6.3941887949957827e-27,2.8087825195078999e-27,1.4775219586353884e-15,1.569626195785295e-28,1.0455619369303322e-27,1.4039637649203337e-35
0.0095286458333333317,14.741970175520411,0.0,1561.6236321181316,101325.0,0.14143210089050495,0.46842116785535204,0.0,0.0,0.059625082606144658,0.0064134351639433896,0.0029294765818907299,0.001141058922623355,0.22785830248136185,0.23360648146122756,4.3588944937490449e-06,6.345697194079428e-07,0.0,0.0,8.7218326862824291e-12,2.5004098097905735e-10,9.7796245105380944e-10,2.3350836992221889e-11,3.1059646183471112e-11,1.2321249061103701e-12,9.258873074530446e-13,6.3879063739502244e-14,5.5093197869137649e-15,1.9251411253282024e-14,1.0050548036161351e-11,1.5102651631042385e-10,2.5945437749475589e-20,9.3751678838800217e-26,1.3223527011165901e-13,2.4317814727407202e-14,6.2046108839906733e-15,2.4685849713585922e-13,1.1116281373902759e-12,1.252320174672306e-13,9.6900668012033789e-13,6.166987483873193e-12,6.114251478556567e-16,1.593428907895225e-18,5.3677866929372244e-17,4.038376347639895e-17,1.4839709130829473e-18,3.6170014411490531e-19,4.008144947033526e-18,1.8078954701991422e-19,1.4733236322025192e-17,1.7226123677136832e-16,1.3964693290090945e-19,1.7178738101814868e-17,7.897945588100252e-19,1.041971724054392e-23,7.8403615640090473e-31,1.0760774525256633e-24,3.6514833387364651e-27,1.8539007438592339e-27,6.7803551894053317e-16,5.8028251900862616e-29,4.2091600949594538e-28,4.4709636194120984e-36
0.0095364583333333326,14.822783656930424,0.0,1570.7821202958041,101325.0,0.1406610638861752,0.4686321303149612,0.0,0.0,0.059337823100750142,0.0056542608080096786,0.0029485051935624006,0.0010708362361378193,0.22720738139591168,0.23514463692098281,3.8051807029972209e-06,6.1951919661165406e-07,0.0,0.0,7.9316104598127703e-12,2.3584458537418031e-10,8.7682062716406038e-10,2.1246201193452635e-11,3.0009986956076775e-11,1.1883903841651325e-12,6.4781771771542814e-13,5.8772620430871377e-14,3.7047809578316518e-15,1.2097591480010348e-14,9.8486476002240657e-12,1.3814307567701127e-10,1.4900996989166605e-20,4.336272010408973e-26,1.0515712128226465e-13,2.1049944121251386e-14,6.2074614824478881e-15,2.1755340654924111e-13,1.0293292991984527e-12,1.175451881400716e-13,9.1501838004075418e-13,5.6168233943483788e-12,5.3123525360261928e-16,1.3467487869876587e-18,3.3511183627737509e-17,2.6904904078389592e-17,9.393873004586572e-19,2.214713747052174e-19,2.2543238392628123e-18,1.0979505732989452e-19,8.3258494091361865e-18,9.7984827232820353e-17,7.5310295812644645e-20,9.0500673877278929e-18,4.2577941857082975e-19,4.7649001754906987e-24,2.8601978407110021e-31,8.0594496056734727e-25,2.2319181280308969e-27,1.2513160432263698e-27,3.0787567556355698e-16,2.1334163467759686e-29,1.676901181682391e-28,1.4182444510759307e-36
0.0095442708333333334,14.899606549579961,0.0,1579.5159634796971,101325.0,0.13993585649516316,0.46883702643821973,0.0,0.0,0.059001734596583984,0.0049864258986467378,0.0029659629036955853,0.0010072253836809182,0.22668957699058195,0.23650811732744698,3.3237478468523783e-06,6.0550401897535561e-07,0.0,0.0,7.2160299801854792e-12,2.2202707143765284e-10,7.8661396808100399e-10,1.9360102199700078e-11,2.8874396794080474e-11,1.1419561363570657e-12,4.562197406569345e-13,5.4060030237018781e-14,2.5128270990723919e-15,7.6916786511189982e-15,9.5864071853222452e-12,1.2658906885050758e-10,8.6503233315538031e-21,2.0384967360145105e-26,8.4896859006845546e-14,1.8323631799528053e-14,6.2102150653111522e-15,1.9242758182622837e-13,9.550942013737894e-13,1.1037682175683918e-13,8.6314274674390426e-13,5.1175772055236129e-12,4.6587912294356096e-16,1.1497306606043626e-18,2.0970141495845421e-17,1.8088630350004199e-17,5.9680987471825587e-19,1.3629846598522301e-19,1.2521237458849857e-18,6.5890800748172988e-20,4.6433035775516025e-18,5.5025561169785981e-17,4.019091227664711e-20,4.7167480519231362e-18,2.2707898117443334e-19,2.1610763401413205e-24,1.0414509838723728e-31,6.0088453995133119e-25,1.4457285188242486e-27,8.6129467922372901e-28,1.3835889609147837e-16,7.8014150701784382e-30,6.6143993110818981e-29,4.4817441058221711e-37
0.0095520833333333326,14.972745724148153,0.0,1587.8567376941912,101325.00000000001,0.13925233937546772,0.46903610988552863,0.0,0.0,0.058624378627416006,0.004399680970223893,0.0029820030004463947,0.00094983136145231626,0.2262883441002454,0.2377161529991953,2.9055362291395296e-06,5.9241884970492031e-07,0.0,0.0,6.5686865792699079e-12,2.0866302405595615e-10,7.0615798647899044e-10,1.7666660024844008e-11,2.7675107206608951e-11,1.0936205231827622e-12,3.2404983858311337e-13,4.971589225191097e-14,1.7218961821880786e-15,4.9526613132531173e-15,9.2739446357512725e-12,1.1620119865451883e-10,5.0843955310796642e-21,9.7537767827273061e-27,6.9637055756728367e-14,1.602920865745095e-14,6.2128811257710467e-15,1.7085883967398141e-13,8.8788411628204364e-13,1.0369185558842543e-13,8.1346227307010508e-13,4.6645173785120062e-12,4.1175166414112664e-16,9.8987062084413969e-19,1.3155935892898539e-17,1.2294802201023974e-17,3.8089077536288928e-19,8.434456116826822e-20,6.8773320114943923e-19,3.9125030070645178e-20,2.5590538118074919e-18,3.0545314546831689e-17,2.1247755646026173e-20,2.4348171119296898e-18,1.1993713367175066e-19,9.7313072821231789e-25,3.7892936911203061e-32,4.4994863570889204e-25,9.8108863307571556e-28,6.0401911412555477e-28,6.1550020577158242e-17,2.8381159004528704e-30,2.584195116658515e-29,1.411021355226492e-37
