z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093723958333333315,12.052266664674807,3.6297517338162085e-300,1233.566187361316,101324.99999999999,0.18510107378009424,0.48533417001364992,0.0,0.0,0.042097716246885276,0.061799468894458122,0.0019573442113508558,0.0029581503307030974,0.26703385051115619,0.13876046915921131,5.4894850168770446e-05,3.9347197226879017e-06,9.8378917752411736e-10,7.8904728786569814e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1978168889728109e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,12.323473460175613,3.629751733798214e-300,1262.5800058629823,101325.0,0.18102748871458055,0.48585908006693718,0.0,0.0,0.044727921147894263,0.057121943634593504,0.0021383556120833538,0.0030924356708739529,0.25927792811942491,0.14772982107640725,4.9426778655491007e-05,3.0869163360243971e-06,8.9771791518160957e-10,7.9076073062127081e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2264879519040838e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,12.583597973114227,3.629751733781238e-300,1290.377145270166,101325.00000000001,0.1772853481826815,0.48635634732910255,0.0,0.0,0.047214127993138219,0.052508222357496005,0.0023194059977864759,0.0031925825938770207,0.25184153818586269,0.15652090823737333,4.4361371862827692e-05,2.5050397989974159e-06,8.1452303874510827e-10,7.9178704723569436e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6686702752185775e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,12.83226760757551,3.6297517337642621e-300,1316.9324715002683,101325.0,0.17384984974980489,0.4868306921215062,0.0,0.0,0.049533557324762841,0.048012583483119244,0.0024972635523301282,0.0032567104739975772,0.24477775396169993,0.16504964705246516,3.9682381240078586e-05,2.1088343887669403e-06,7.3525681171057824e-10,7.9233298798338929e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8764933282370585e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094036458333333316,13.069233302350939,3.6297517337476256e-300,1342.2338242782223,101325.00000000001,0.17069770962461225,0.48728584712185968,0.0,0.0,0.051668258605904294,0.043682503611506232,0.0026692215153528548,0.0032847246359576439,0.238129596948569,0.17324263008121485,3.5377229731057078e-05,1.8395099552893193e-06,6.6069574995245045e-10,7.9253281499059207e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4927350999550477e-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094114583333333324,13.294383530156805,3.6297517337313287e-300,1366.2823573546898,101325.0,0.16780685751523833,0.48772459822332048,0.0,0.0,0.053605367804109363,0.039557144015371269,0.0028331730146424132,0.0032781632537194245,0.23192912973221838,0.18103933361302588,3.1434458310178285e-05,1.6552146788459076e-06,5.9135781724491865e-10,7.9246181494728372e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094192708333333333,13.507747115662363,3.6297517337160503e-300,1389.0920738595776,101324.99999999999,0.16515628795990525,0.48814889444753345,0.0,0.0,0.055337076407351971,0.035666605251852286,0.002987624104725025,0.0032399307254216366,0.22619724739914243,0.18839325214872091,2.784198807287087e-05,1.5269204313074133e-06,5.2753280144174768e-10,7.921511823781131e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094270833333333325,13.709486545434849,3.6297517337004324e-300,1410.6887215517249,101325.0,0.1627260154438637,0.48855999812912787,0.0,0.0,0.056860355353722997,0.032031871093814723,0.0031316566880988561,0.0031739595649748669,0.22094408328283702,0.19527205426231145,2.4586105729454503e-05,1.4349709052483073e-06,4.693174412797895e-10,7.916013801839018e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094348958333333316,13.89988406244121,3.6297517336854936e-300,1431.1082365749212,101325.0,0.16049708994784362,0.48895864952289264,0.0,0.0,0.058176491122326507,0.028665308645749274,0.0032648564894881228,0.0030848439571933479,0.21616990288058296,0.2016569294931044,2.1651041938058884e-05,1.3663509942412192e-06,4.1665100132431535e-10,7.9079316250809969e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094427083333333325,14.079323032370629,3.6297517336702152e-300,1450.3949222966178,101325.0,0.15845163981766033,0.48934522561590288,0.0,0.0,0.059290495658408791,0.025571567262149392,0.0033872215307438496,0.0029774834539156121,0.2118663411016648,0.20754133331072183,1.9018994245285257e-05,1.3126239284739902e-06,3.6934940041234435e-10,7.8969639813103709e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094505208333333333,14.248266925182449,3.6297517336556159e-300,1468.5995291714873,101325.0,0.15657291871136597,0.48971987954459245,0.0,0.0,0.060210448827531807,0.022748719790599458,0.0034990645345986011,0.0028567666910207872,0.20801783926297743,0.2129293420636563,1.667044851793957e-05,1.2684305406082639e-06,3.2713699274463165e-10,7.8827702571073519e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094583333333333325,14.407237888964033,3.6297517336413561e-300,1485.7773701200058,101325.00000000001,0.15484534197946706,0.49008265331180395,0.0,0.0,0.060946824159872591,0.020189508135188359,0.0036009194536906664,0.0027273145822674823,0.2046031539819248,0.21783381090541321,1.4584669695549422e-05,1.2304318177846985e-06,2.8967534357930409e-10,7.8650236957411206e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094661458333333316,14.556796418843888,3.6297517336270963e-300,1501.9865704687272,101325.0,0.15325450470940666,0.49043356167021168,0.0,0.0,0.061511838122102855,0.017882583276325959,0.0036934588085622017,0.0025932920882273474,0.20159683435721384,0.22227449449985706,1.2740258133349517e-05,1.1965843430660899e-06,2.5658838949027094e-10,7.8434494096751675e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094739583333333325,14.697523134297379,3.6297517336128364e-300,1517.2865171757508,101325.0,0.1517871787249667,0.49077264875215809,0.0,0.0,0.06191885196743728,0.015813661001788187,0.0037774253563412487,0.002458288760871508,0.19897059127318062,0.22627625123039424,1.111569592345443e-05,1.1656562435677724e-06,2.2748350446013597e-10,7.817848375685018e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094817708333333334,14.830003237039811,3.6297517335985766e-300,1531.7365420950759,101324.99999999997,0.15043128922942323,0.49110002129444852,0.0,0.0,0.062181844716659183,0.013966543926279714,0.0038535791225541016,0.0023252616167536333,0.19669450930770055,0.22986741299023111,9.6898340731496701e-06,1.1369114507974024e-06,2.0196825053255611e-10,7.7881090779436707e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094895833333333325,14.954813863113175,3.6297517335846563e-300,1545.3948499966612,101325.0,0.14917587380637354,0.49141586335265003,0.0,0.0,0.06231496681301199,0.012323985100192827,0.0039226590924800195,0.0021965297253611713,0.1947380750119207,0.23307836844487489,8.4422937226408358e-06,1.1099085805159015e-06,1.7966290328984807e-10,7.7542091010109139e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0094973958333333316,15.072514277747922,3.6297517335710756e-300,1558.3176842903192,101325.00000000001,0.1480110274748122,0.49172043753579764,0.0,0.0,0.062332176822092057,0.010868387475830797,0.0039853578062412579,0.00207380802044336,0.19307101399619883,0.23594037995838052,7.353771652217047e-06,1.0843759920985003e-06,1.6020912065361045e-10,7.7162093290186664e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095052083333333325,15.183638685317092,3.6297517335574948e-300,1570.5587114295759,101325.0,0.14692783774880575,0.49201407733731839,2.8128818384379722e-305,0.0,0.062246958247109907,0.0095823467227996294,0.0040423065945342082,0.0019582677986941925,0.19166394301449688,0.238484633676494,6.406252197183885e-06,1.060136337792306e-06,1.4327531391513002e-10,7.6742433735140446e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095130208333333334,15.288691325500654,3.6297517335445931e-300,1582.168597893917,101325.0,0.145918313441791,0.49229717436561404,6.084274335339922e-305,0.0,0.062072109936705325,0.0084490530725022956,0.0040940690764774117,0.0018506126056341814,0.19048885244450017,0.24074150809614547,5.5831350365279434e-06,1.037062540136441e-06,1.2855936832365989e-10,7.62850451062166e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095208333333333325,15.388143483583265,3.6297517335316913e-300,1593.1947504089435,101325.00000000001,0.14497531048586418,0.49257016339575121,9.6802382049357247e-305,0.0,0.061819601413116987,0.0074525720499394954,0.0041411406804547704,0.0017511601803466977,0.18951943991713616,0.24274003782631989,4.8692921074682673e-06,1.0150532455661506e-06,1.1578936113825952e-10,7.579231905019379e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095286458333333317,15.482432040733936,3.6297517335187896e-300,1603.6811896346535,101325.0,0.14409245745423785,0.4928335073121442,1.361738290436032e-304,0.0,0.06150048344533595,0.006578025196220594,0.0041839522339391462,0.0016599233838055162,0.18873131818983102,0.24450754497061189,4.2510681148026662e-06,9.9402000716525272e-07,1.0472286462353611e-10,7.5266973663933268e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095364583333333326,15.571959214477371,3.6297517335058879e-300,1613.6685290279356,101325.0,0.14326408287763584,0.49308768327174834,1.7912462393492259e-304,0.0,0.061124844045560012,0.0058116911690345293,0.0042228760189597482,0.0015766852351751001,0.18810212050051811,0.246069409469238,3.7162386322679653e-06,9.738812768955177e-07,9.51453278812657e-11,7.4711934101105548e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095442708333333334,15.657093178732335,3.6297517334936652e-300,1623.1940332272115,101325.0,0.14248514589156627,0.49333317082340761,2.2582350786114062e-304,0.0,0.06070180051983317,0.0051410457242620821,0.0042582330512398398,0.0015010651144823938,0.18761152530554687,0.24744895080173898,3.2539383397036046e-06,9.5456015133533919e-07,8.6867927258631814e-11,7.4130230177486797e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095520833333333326,15.738169298164195,3.6297517334807634e-300,1632.2917335455209,101325.00000000001,0.1417511712721344,0.49357044227589436,2.7644013482917606e-304,0.0,0.060239519038882125,0.0045547566284876275,0.0042903006784288803,0.0014325747516960286,0.18724122008380834,0.24866739583550457,2.8545700265878498e-06,9.3598402134496483e-07,7.9725175752964125e-11,7.3524912211815429e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095598958333333317,15.815491757282713,3.6297517334678617e-300,1640.9925815770255,101325.0,0.14105818952554186,0.49379995530008575,3.3114476169517169e-304,0.0,0.059745254240670412,0.0040426469494577412,0.0043193198874638761,0.0013706637840288159,0.18697482123403558,0.24974391066976806,2.5097029756500721e-06,9.1808504233944782e-07,7.3572496056712411e-11,7.2898984536468397e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095677083333333326,15.889335406970671,3.6297517334552995e-300,1649.3246252324845,101325.0,0.14040268239140277,0.49402214755565371,3.9010794174262979e-304,0.0,0.059225402501588677,0.00359563769312231,0.0043455019572789357,0.0013147554490177717,0.18679776432911785,0.2506956776054251,2.2119674399537992e-06,9.0080081643689463e-07,6.8283893272279437e-11,7.2255355026075025e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095755208333333335,15.959947687717026,3.6297517334423977e-300,1657.3131945297011,101324.99999999999,0.13978153389730633,0.49423743302296202,4.5350024829742156e-304,0.0,0.058685563624778933,0.003205678565214619,0.0043690342992229085,0.0012642734398799274,0.18669717634151453,0.25153800154587808,1.9549502449275996e-06,8.8407495745911762e-07,6.3749812121208889e-11,7.1596798415603099e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095833333333333326,16.027550518435262,3.6297517334298355e-300,1664.9810870420617,101325.00000000001,0.1391919869552216,0.49444619967192371,5.214920566414357e-304,0.0,0.058130606728221582,0.0028656738200338898,0.0043900855252192363,0.0012186611333009733,0.18666173905618885,0.25228443298198205,1.7330949779939602e-06,8.6785735065507544e-07,5.9875227904922415e-11,7.0925930929588348e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095911458333333317,16.092342061225974,3.6297517334176128e-300,1672.3487449202692,101324.99999999999,0.13863160541664374,0.49464880809120149,5.9425341433430367e-304,0.0,0.057564737029432676,0.0025694087608684199,0.0044088100583251086,0.0011773943382853778,0.18668155082402693,0.25294689705944601,1.5416076534461887e-06,8.5210393752450964e-07,5.65779972461284e-11,7.0245193666858896e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0095989583333333326,16.154498285245353,3.6297517334053901e-300,1679.4344166089165,101325.00000000001,0.1380982415087926,0.49484559070402773,6.7195414370048688e-304,0.0,0.056991560984243961,0.0023114814965955457,0.0044253531818615535,0.0011399883835975253,0.18674799214800089,0.25353581984525742,1.3763573588397213e-06,8.3677571227926789e-07,5.3787477448395003e-11,6.9556842137694904e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096145833333333326,16.271413466914971,3.6297517333809447e-300,1692.8102638852663,101325.0,0.1371060312510653,0.4952218894775256,8.4234251043172101e-304,0.0,0.055834761304306889,0.0018974619597584544,0.0044522790574363751,0.0010755491837866036,0.18699775129712512,0.25451838616823824,1.1140878776486415e-06,8.0734622499692766e-07,4.9553404071518204e-11,6.8166496748660637e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096302083333333326,16.380204506564066,3.6297517333568389e-300,1705.3031751175745,101325.0,0.13619548956472025,0.49557803855920185,1.033751743560026e-303,0.0,0.054679661825312399,0.0015779240688584611,0.0044720482083154406,0.0010210082032241603,0.18735317949238214,0.25531644563152095,9.1474869165048702e-07,7.7914915072164134e-07,4.6572485727540427e-11,6.6769726373337387e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096458333333333326,16.481791414615962,3.629751733333412e-300,1717.0094391170171,101325.0,0.1353560969387797,0.49591594974918818,1.2473823180176978e-303,0.0,0.053539219564169696,0.0013305001943774613,0.0044853888446419804,0.00097410413254922685,0.18778009117520877,0.25597323167842689,7.625099904028849e-07,7.5204151878116365e-07,4.4551276080802909e-11,6.5377380846504545e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096614583333333327,16.576936300034792,3.6297517333099852e-300,1728.0091405388223,101324.99999999999,0.13457926366158232,0.49623725486611658,1.4843775435950266e-303,0.0,0.052422351550484719,0.001138093669866411,0.0044930317400568697,0.00093311355386882001,0.18825311671006287,0.25652166634232537,6.4552202263093626e-07,7.2593793335426896e-07,4.3264011100902732e-11,6.3998299322736955e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096770833333333327,16.666271282125134,3.6297517332858793e-300,1738.3690133629802,101324.99999999999,0.13385794047335495,0.49654335753563833,1.7458144731515977e-303,0.0,0.051334974031995856,0.00098768432190912345,0.0044956518076150233,0.00089673589501802135,0.18875357653261415,0.25698676400435111,5.5497375722408021e-07,7.0079192471619268e-07,4.2536675121130231e-11,6.2639676039388722e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0096927083333333327,16.750319250968701,3.629751733262792e-300,1748.1445532992943,101325.00000000001,0.13318633096847482,0.49683547356624064,2.0326982007397232e-303,0.0,0.050280798014215845,0.00086938600546356557,0.0044938560796118961,0.00086399639765934373,0.18926783388453308,0.2573874950450018,4.8432272859505423e-07,6.7658100275597185e-07,4.2235073227532681e-11,6.1307451726825731e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0097083333333333327,16.829508693439429,3.6297517332397047e-300,1757.3815211433682,101325.0,0.1325596823091246,0.49711466195305903,2.3459611308175724e-303,0.0,0.049261930311517613,0.00077571801001444544,0.004488197032399833,0.00083416734789097224,0.1897860353781779,0.25773820785709151,4.2870991155556317e-07,6.5329767421731815e-07,4.2255895107928917e-11,6.0006736904472483e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0097395833333333327,16.974430426185876,3.6297517331938696e-300,1774.3544090011594,101324.99999999999,0.13142801496686304,0.49763584504684649,3.0524527369476637e-303,0.0,0.047337307112929251,0.0006456577418465151,0.0044671163650821044,0.00078171435162733302,0.19081088313681649,0.25832051494801039,3.5157936746821123e-07,6.0961692856711191e-07,4.3024997639068057e-11,5.7520416058856821e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
