z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093333333333333324,3.2523112192881185,-1.5548041066015815e-145,1071.8018675843937,101324.99999999997,0.29132742737304285,0.68585172663718252,0.0,1.009447589463507e-22,0.0058553271789201933,0.13263978558134609,0.0014470375670127937,0.0020873799541814711,0.062642747844582652,0.10933162278856429,0.00012267255964732286,2.1699119028139379e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.3093541409761045e-13,4.7431675267343184e-15,2.186543005239003e-11,0.0,0.0,0.0,5.5285857389729159e-15,1.152717682893288e-10,0.0,0.0,8.2428222137383547e-12,1.7787978671251063e-12,0.0,4.2380936214596561e-13,3.4085652395702909e-12,8.5230260672604698e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.894739750098276e-16,4.2950172803497926e-17,8.6066891992220889e-16,1.4816462841778471e-14,5.4669919996609148e-17,8.8625278575088266e-15,4.1231382210798158e-16,2.5005330461406091e-18,1.5361224147944646e-18,1.0966244325811502e-18,1.537220832020547e-19,1.0840528732961457e-18,6.1806801753140528e-10,4.2982207822868427e-19,9.2393276881722244e-21,6.7097854856487861e-24
0.0093411458333333315,3.3316009881554578,-1.5548040066598157e-145,1098.5632556548946,101324.99999999999,0.28439403859419443,0.68628477107594688,0.0,1.0098759016883181e-22,0.0063159497585584517,0.12969388002590909,0.001606916971713467,0.002346152225555211,0.058875088748671804,0.11474365221425721,0.00011501973631027527,1.8568539582457981e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.8448085267568466e-13,9.8949972882547247e-15,4.9787901134647917e-11,0.0,0.0,0.0,8.0016866641047335e-15,1.1636982285784125e-10,0.0,0.0,8.8265423961389982e-12,1.9586908786263365e-12,0.0,5.0935360023336016e-13,4.2299089330463932e-12,1.1055535973932757e-14,0.0,0.0,0.0,0.0,0.0,3.5470467084229005e-14,0.0,0.0,9.3209295668033446e-16,6.8267190352431435e-17,1.524667919607897e-15,2.1889009321290252e-14,5.9604338184129136e-17,1.09876684932009e-14,4.7533764845273333e-16,2.2040162200584933e-18,5.3575555387427728e-19,5.6309628421278413e-19,1.0526780722040024e-19,5.7507785442856212e-19,5.211278724064156e-10,2.1194092426188443e-19,7.2341350009225638e-21,2.7082838644923918e-24
0.0093489583333333324,3.4084825380697676,-1.5548039097013862e-145,1124.4743276867362,101324.99999999997,0.27797926172199333,0.68669101174084113,0.0,1.0102806194705355e-22,0.0067607237893232029,0.12673537707196095,0.0017845313976013744,0.0026137651941931061,0.05521782499630494,0.12007274118689742,0.00010800485792219272,1.6019131615214848e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.4164795075060552e-13,1.5693981159895782e-14,6.7527223159276565e-11,0.0,0.0,0.0,1.0799303811720209e-14,1.1482088378344075e-10,0.0,0.0,9.1551877276976999e-12,2.0121621961017226e-12,0.0,5.9099514061905891e-13,4.9892329735580249e-12,1.3820638620605654e-14,0.0,0.0,0.0,0.0,0.0,6.0284973620753274e-14,0.0,0.0,1.4177597812780121e-15,1.0577199960116004e-16,2.5557696989922501e-15,3.1581262093073044e-14,6.3988638664920024e-17,1.3205109590615258e-14,5.4193740910820276e-16,1.9581742750323268e-18,1.5013008518553133e-19,2.7711965673206555e-19,7.2334992253146131e-20,3.1011304700820979e-19,4.3335303918669318e-10,1.0899801554808222e-19,5.6277722227082422e-21,1.142977378710674e-24
0.0093567708333333333,3.482910535461889,-1.5548038149804589e-145,1149.5215591024748,101324.99999999999,0.27203898849441466,0.68707319770831454,0.0,1.0106640485160772e-22,0.0071843825643273804,0.12378394192526904,0.0019790881754286165,0.0028869110979717854,0.051684035841241836,0.12529289336753732,0.00010156800681574568,1.3980750833498064e-05,0.0,0.0,4.1688042445183672e-13,0.0,0.0,0.0,8.9113387055366538e-13,2.1768703045337059e-14,7.7008562658168922e-11,0.0,0.0,0.0,1.3756386891566825e-14,1.1078366013480549e-10,0.0,0.0,9.2229684570078024e-12,1.9595473809630471e-12,0.0,6.6296493664873357e-13,5.6304259305811414e-12,1.6665671319424469e-14,0.0,0.0,0.0,0.0,0.0,6.1906337461594305e-14,0.0,0.0,2.0697703820587625e-15,1.5933853496539241e-16,4.0527321195478008e-15,4.4184075337090021e-14,6.7357249717282237e-17,1.5354228739077763e-14,6.0647214144449798e-16,1.7376015684309325e-18,3.3657609386465448e-20,1.309051326604694e-19,4.976740500080975e-20,1.6961242995639673e-19,3.5550353232082341e-10,5.7798663028706229e-20,4.3419749482145288e-21,5.0118855096358563e-25
0.0093645833333333324,3.5548464067930516,-1.5548037224970339e-145,1173.6950566447401,101324.99999999999,0.26653400745180705,0.68743386048359911,0.0,1.0110282666136509e-22,0.0075821093647785815,0.12085948368815641,0.002189384022376568,0.0031621694972600212,0.04828595056441138,0.13037900635587057,9.5654025567436842e-05,1.2381505556016027e-05,0.0,0.0,1.0168906107884953e-12,0.0,0.0,0.0,1.0214740824406278e-12,2.7665573868361057e-14,8.007183284436724e-11,0.0,0.0,0.0,1.6663398932249601e-14,1.0459226475982947e-10,0.0,0.0,9.0455860967574506e-12,1.8271932656170515e-12,0.0,7.2008077656509573e-13,6.1063243638110347e-12,1.9404417171833375e-14,0.0,0.0,0.0,0.0,0.0,5.6100137499646135e-14,0.0,0.0,2.8984861851043057e-15,2.3294032333937269e-16,6.0905608875144199e-15,5.970748033899811e-14,6.929749372436628e-17,1.7254532336180714e-14,6.6283192445271159e-16,1.5299787542336906e-18,6.2227181811165982e-21,5.9471358274925772e-20,3.4221969485875314e-20,9.3857160566582217e-20,2.8781522150210535e-10,3.1345555259128036e-20,3.3192207813735701e-21,2.270577059908386e-25
0.0093723958333333315,3.6242598237058012,-1.5548036307594429e-145,1196.9887798827626,101325.0,0.2614292309036028,0.68777529327786147,0.0,1.0113751282571832e-22,0.0079496769783054689,0.11798146447172679,0.0024138627529945249,0.0034361424846537456,0.045034513462057883,0.13530768014082675,9.0214512435538108e-05,1.1151493792543639e-05,0.0,0.0,1.3760881338325679e-12,0.0,0.0,0.0,1.122753609002284e-12,3.2915154761993504e-14,7.8398257544233316e-11,0.0,0.0,0.0,1.9295100440896265e-14,9.670534759432223e-11,0.0,0.0,8.6553261113716742e-12,1.6427242588041897e-12,0.0,7.5846468294121141e-13,6.3863444890527458e-12,2.1841577531746926e-14,0.0,0.0,0.0,0.0,0.0,4.8006882322420915e-14,0.0,0.0,3.8957573922501158e-15,3.3009750123268548e-16,8.6975521411519664e-15,7.7792940550355995e-14,6.9527862892852677e-17,1.8735278915634884e-14,7.0551397205733502e-16,1.3313017743712135e-18,1.0984204457480021e-21,2.6050030730962994e-20,2.3490389996921589e-20,5.2458394922169262e-20,2.3006742842882765e-10,1.7294267065734034e-20,2.5132046826456407e-21,1.0583237245136043e-25
0.0093802083333333324,3.6911301845217652,-1.5548035412593541e-145,1219.4007401215913,101324.99999999997,0.2566930480910266,0.68809954257065176,0.0,1.0117062744790534e-22,0.0082835598027299964,0.11516826338267003,0.0026506816272258643,0.0037055751865778665,0.041939013229700194,0.14005793096345059,8.5207367814736662e-05,1.0225506625572816e-05,0.0,0.0,1.5576457518327854e-12,0.0,0.0,0.0,1.1880056356388929e-12,3.7104036871633385e-14,7.346275063731085e-11,0.0,0.0,0.0,2.1443637785314988e-14,8.7646088088317628e-11,0.0,0.0,8.0952475152651186e-12,1.4314118437210108e-12,0.0,7.7599988212255938e-13,6.4604258485429696e-12,2.3799675316986146e-14,0.0,0.0,0.0,0.0,0.0,3.9669303984324761e-14,0.0,0.0,5.0319288743867308e-15,4.5320944044612433e-16,1.1837259482237742e-14,9.7686841717870434e-14,6.7951710154763133e-17,1.966515109108594e-14,7.305297869384046e-16,1.1422303962409078e-18,2.7034167003329001e-22,1.1036323468908502e-20,1.6082831711395743e-20,2.9578951602363514e-20,1.8167851671028343e-10,9.6734596466428109e-21,1.8847941476606906e-21,5.0586483323071199e-26
0.0093880208333333333,3.7554478716090296,-1.5548034525050994e-145,1240.9331243783545,101325.0,0.2522967938971144,0.68840841077532944,0.0,1.0120231470173927e-22,0.0085810121552426753,0.11243663285563041,0.0028977819440124636,0.0039674562428661259,0.039006799065784539,0.14461176610709051,8.0595784225092766e-05,9.5447647141263394e-06,0.0,0.0,1.6087881819039026e-12,0.0,0.0,0.0,1.2140308077170378e-12,3.993564734729494e-14,6.6505248826328767e-11,0.0,0.0,0.0,2.2948549526622981e-14,7.7943741366466317e-11,0.0,0.0,7.4133212408838602e-12,1.2139155127463772e-12,0.0,7.7247670003251406e-13,6.3387439834026384e-12,2.514300191471366e-14,0.0,0.0,0.0,0.0,0.0,3.1975600326962464e-14,0.0,0.0,6.2565600623604912e-15,6.0288981399753149e-16,1.5400699519393665e-14,1.1829169822104421e-13,6.4671659972241632e-17,1.9973816037469202e-14,7.3593257855922172e-16,9.6543172726797364e-19,1.1330073288713846e-22,4.5405284455813603e-21,1.0978346074360613e-20,1.681083325191498e-20,1.4181323811520573e-10,5.4725234396808717e-21,1.4003809854099324e-21,2.4731614826575275e-26
0.0093958333333333324,3.8172151454531251,-1.5548033652425129e-145,1261.5923155642836,101324.99999999996,0.24821431888641377,0.68870346789410386,0.0,1.0123270055794931e-22,0.0088401095467917669,0.10980127284906264,0.003152960509662624,0.00421909529901595,0.036243096595360687,0.14895459199330294,7.6347238999390488e-05,9.0578191969606053e-06,0.0,0.0,1.5651784639423444e-12,0.0,0.0,8.1013013265666302e-13,1.2015207089619893e-12,4.1266644307866141e-14,5.8520294515196775e-11,0.0,5.3960339962757321e-14,0.0,2.371731649931505e-14,6.8085008537594381e-11,1.6199067247483361e-17,0.0,6.6572742195365209e-12,1.0053662639039693e-12,0.0,7.4943896195442248e-13,6.0479042760613072e-12,2.5793865089456885e-14,1.6998568612035606e-14,0.0,0.0,0.0,0.0,2.5281457165726023e-14,0.0,0.0,7.5030196824669797e-15,7.7744564112233641e-16,1.9211836290873727e-14,1.3828971574156115e-13,5.9962890874983539e-17,1.966005937238287e-14,7.2189280538563245e-16,8.0382402382428106e-19,6.0965831927819864e-23,1.8238250773515433e-21,7.4703033069273495e-21,9.6237440842540218e-21,1.0948754888597499e-10,3.1260966656177849e-21,1.0311921201836768e-21,1.2340777781866488e-26
0.0094036458333333316,3.8764466010625265,-1.5548032794715944e-145,1281.3887974511777,101325.0,0.2444216455489094,0.68898606965452847,0.0,1.0126189468785607e-22,0.0090597529210354778,0.10727453580321811,0.0034139391149190226,0.0044581766511649842,0.033650927386441799,0.15307544483572866,7.2432638591686719e-05,8.7207844469349636e-06,0.0,0.0,1.4561136782236849e-12,0.0,0.0,1.407521304837471e-12,1.1545468638727498e-12,4.111319555774045e-14,5.026365511699373e-11,0.0,1.1368779579638645e-13,0.0,2.3732936674994427e-14,5.8480002236908666e-11,2.9968452879692822e-17,0.0,5.8706227341427415e-12,8.155057793041275e-13,0.0,7.0980255310813794e-13,5.6251056059818054e-12,2.5738581065876893e-14,4.9363221152063912e-14,0.0,0.0,0.0,0.0,1.967356180001458e-14,0.0,0.0,8.6961078299847407e-15,9.7262867827087057e-16,2.3045886254103564e-14,1.5631305929468635e-13,5.4216022746018702e-17,1.8785782196829085e-14,6.9039103321103699e-16,6.5959624087256361e-19,3.4851016522366788e-23,7.206036823372894e-22,5.0671514183080897e-21,5.5464922297845248e-21,8.3660401754360249e-11,1.8009745108598281e-21,7.5291349737551833e-22,6.2736712282186173e-27
0.0094114583333333324,3.9331691664276689,-1.5548031944465101e-145,1300.3369465725784,101324.99999999999,0.24089669596927293,0.68925737959888811,0.0,1.0128999241958833e-22,0.0092396387185932367,0.10486626350092608,0.0036784296273541916,0.0046827899386641288,0.031231127426142945,0.15696704830004771,6.8825638389491639e-05,8.4970798936217444e-06,0.0,0.0,1.3063743081396213e-12,0.0,0.0,1.6418303492767262e-12,1.0796115415420204e-12,3.9629809769320089e-14,4.2272958620750616e-11,0.0,1.3928721456109638e-13,0.0,2.3048536483623208e-14,4.9444035362803875e-11,3.2504100517686049e-17,2.5771983153518882e-20,5.0900803390281147e-12,6.4948464831657611e-13,0.0,6.5735048976380189e-13,5.1118910209885506e-12,2.5023275380711695e-14,7.1464779761402131e-14,0.0,0.0,0.0,0.0,1.5102663449000386e-14,0.0,3.5907015313566468e-18,9.7611413820735103e-15,1.181737872895367e-15,2.6656683618370375e-14,1.7112364720345933e-13,4.7867514557886973e-17,1.745934815191705e-14,6.4468018162234336e-16,5.3382298987192032e-19,2.0284691305208362e-23,2.830752584740902e-22,3.426523798405798e-21,3.2167885728265959e-21,6.33064670737345e-11,1.0454680005405112e-21,5.453550945102991e-22,3.244250771467632e-27
0.0094192708333333333,3.9874216662603734,-1.5548031109130939e-145,1318.4547233786909,101324.99999999999,0.23761907718118766,0.68951839287736061,0.0,1.0131707664456369e-22,0.0093801998338856971,0.10258374716939517,0.0039441928055987353,0.0048914401099542214,0.028982453177166457,0.1606257149176166,6.5502124023213585e-05,8.3568471190208071e-06,0.0,0.0,1.1363813496470379e-12,0.0,0.0,1.6408861682741739e-12,9.8451412620831051e-13,3.7069522332555672e-14,3.4898028135020345e-11,0.0,1.4224807767929801e-13,0.0,2.177199089352549e-14,4.1193645831401146e-11,2.9617919084996415e-17,2.893006499529939e-20,4.3442803281482481e-12,5.0894768489913448e-13,0.0,5.9621035739326079e-13,4.5487432748245623e-12,2.3741726793835683e-14,8.4408433086074533e-14,0.0,0.0,0.0,0.0,1.1455980987025427e-14,0.0,2.8425708432902374e-17,1.0632712685603661e-14,1.3960798375690484e-15,2.9807348224724452e-14,1.817656287411206e-13,4.1335390562440232e-17,1.5813978170512087e-14,5.8867989488821077e-16,4.2647035402603244e-19,1.1937026256732882e-23,1.1227302510586727e-22,2.3102912503775887e-21,1.8766697226013436e-21,4.7467843959665408e-11,6.1107909746151934e-22,3.9206557083282523e-22,1.7042042414848027e-27
0.0094270833333333325,4.0392540063828681,-1.5548030281255118e-145,1335.7632818481018,101324.99999999999,0.23456991191451246,0.68976995992251411,0.0,1.0134321959722797e-22,0.0094825239548181253,0.10043179492582516,0.004209089441137904,0.0050830397707801525,0.026901759153404078,0.16405111670838438,6.2439829284126669e-05,8.2761839348044552e-06,0.0,0.0,9.6205606761429596e-13,0.0,0.0,1.5005679825048255e-12,8.7726825391586934e-13,3.3736673100402912e-14,2.8336213368837548e-11,0.0,1.3176092347602657e-13,0.0,2.0045138665729325e-14,3.3853552923465832e-11,2.4659330739275895e-17,1.9042783952976931e-20,3.6535921363867252e-12,3.9313228212893904e-13,0.0,5.3039791733513831e-13,3.9712171800643908e-12,2.2018688336760022e-14,8.9754118297164988e-14,0.0,0.0,0.0,0.0,8.5975563946152708e-15,0.0,3.5920215801481365e-17,1.1261594917461806e-14,1.6057216226237286e-15,3.2298272345523444e-14,1.8766412309626138e-13,3.4972474905129858e-17,1.3986784466325551e-14,5.2642773303594103e-16,3.3660877323226674e-19,7.0897378853704402e-24,4.5896092801445541e-23,1.5533271708456617e-21,1.1009122852164003e-21,3.5285965588866116e-11,3.5941647145882651e-22,2.7988922545434366e-22,9.0823438029163503e-28
0.0094348958333333316,4.0887260547555018,-1.5548029460837638e-145,1352.2865205588114,101325.0,0.23173170410923907,0.69001280868903225,0.0,1.0136848445900218e-22,0.0095482564093989329,0.098412886186915599,0.0044711229070962871,0.0052568874835789894,0.024984228429326228,0.1672459554378222,5.961806380829417e-05,8.2363062864867233e-06,0.0,0.0,7.9490119178690256e-13,0.0,0.0,1.2900474786824424e-12,7.6523575474604393e-13,2.9942451316331283e-14,2.2668447892254142e-11,0.0,1.1458399761170027e-13,0.0,1.8022302028902255e-14,2.7470620222805718e-11,1.9409588400550228e-17,1.1791226137984728e-20,3.0307358670616391e-12,2.9981895974652767e-13,0.0,4.6347721359737167e-13,3.407767836460907e-12,1.9992261772606958e-14,8.9236863503548176e-14,0.0,0.0,0.0,0.0,6.3905121702451521e-15,0.0,3.4718805766755537e-17,1.1618858406787156e-14,1.8004161062639903e-15,3.3987764016303774e-14,1.8865931883976287e-13,2.9041652695623858e-17,1.2102327093648779e-14,4.6165760593934167e-16,2.6269755512091684e-19,4.2454876408668195e-24,1.9803756887733784e-23,1.0415753400376096e-21,6.4915911196739387e-22,2.6016855696313597e-11,2.1260076945702586e-22,1.984915054865501e-22,4.9049327061914171e-28
0.0094427083333333325,4.135906305026106,-1.5548028655336839e-145,1368.0505993121817,101324.99999999997,0.22908823031029202,0.6902475646359113,0.0,1.0139292676245759e-22,0.0095794945753820606,0.096527390755988374,0.0047284726318004983,0.0054126356823254625,0.023223636958001691,0.17021556445028627,5.7017525095266943e-05,8.2227173460640214e-06,0.0,0.0,6.4239468516833874e-13,0.0,0.0,1.0565105545344214e-12,6.5455671380557112e-13,2.5970116318630572e-14,1.7892725691049704e-11,0.0,9.5270350190184728e-14,7.8196319381274623e-14,1.5851810466053181e-14,2.2031131909254175e-11,1.4701926884938256e-17,7.1276798085101713e-21,2.4818923354624039e-12,2.2606726506330211e-13,0.0,3.9835391656863607e-13,2.8790628388672945e-12,1.7798230096099187e-14,8.4547726840103791e-14,0.0,0.0,0.0,0.0,4.7086929987347766e-15,0.0,2.9835675881135522e-17,1.1696952729348718e-14,1.9705566749950831e-15,3.4802876197486361e-14,1.849801330964909e-13,2.3711181346100032e-17,1.0262357205668521e-14,3.9752785445037577e-16,2.0285840310508256e-19,2.5610711167385808e-24,9.2054626210217514e-24,6.965902089251254e-22,3.8459593816752763e-22,1.903374098901063e-11,1.2640285440605433e-22,1.3988652068613164e-22,2.6812558135204202e-28
0.0094505208333333333,4.1808704092533198,-1.554802785729438e-145,1383.0834443081328,101324.99999999997,0.22662444975779378,0.69047476805527075,0.0,1.0141659559204631e-22,0.0095786802868134194,0.094773830555057087,0.0049795184163191984,0.005550251678494527,0.02161263366116619,0.1729674726870474,5.4620172308009328e-05,8.2244349253008737e-06,0.0,0.0,5.0862589864852863e-13,0.0,0.0,8.2974578769540624e-13,5.498779144211526e-13,2.2052903141119642e-14,1.3952870996578546e-11,0.0,7.6586936112186536e-14,1.024803429159377e-13,1.3662674278123576e-14,1.7478433844858474e-11,1.0832932566256291e-17,4.2533243419106082e-21,2.0080440838947797e-12,1.6873308707074294e-13,0.0,3.3719236825716222e-13,2.3983831663719092e-12,1.5558162121637241e-14,7.7187749433017999e-14,0.0,0.0,0.0,0.0,3.4419720543954058e-15,0.0,2.397495202338098e-17,1.1508100696222823e-14,2.1080258061186379e-15,3.474023831897438e-14,1.7717236254103139e-13,1.9064371803682959e-17,8.5415488875679366e-15,3.3648861436875989e-16,1.5509814518403114e-19,1.5551631086017732e-24,4.6483152050404185e-24,4.6464741935818617e-22,2.2883204667503324e-22,1.3821030081196927e-11,7.5496905322099153e-23,9.7994802384985654e-23,1.4819599737943427e-28
0.0094583333333333325,4.2236996601931924,-1.5548027066710263e-145,1397.4142621866997,101324.99999999997,0.22432642756459864,0.69069488868236706,0.0,1.0143953459217805e-22,0.0095484956697921303,0.093149163839937529,0.0052228558776746866,0.0056699748485035378,0.020143020520047752,0.1755109580730308,5.2409142824632613e-05,8.2333054152808671e-06,0.0,0.0,3.9505357517397815e-13,0.0,0.0,6.264883115499424e-13,4.5432962422715146e-13,1.8364311545260434e-14,1.076160637746871e-11,0.0,5.9985830834994335e-14,9.703737125435185e-14,1.1557008341747736e-14,1.3728929742604511e-11,7.8216449293126453e-18,2.521734091669508e-21,1.6063433500625779e-12,1.2479736797171112e-13,0.0,2.8143084244425514e-13,1.9726848318300642e-12,1.3371971888543675e-14,6.8390853650202966e-14,0.0,0.0,0.0,0.0,2.4978029012057356e-15,0.0,1.8447891941546177e-17,1.1080727738550268e-14,2.2068344833166852e-15,3.3858500837115299e-14,1.660011003124051e-13,1.5117066323757473e-17,6.9879107582083362e-15,2.8026064811758892e-16,1.1746921273509454e-19,9.498773555479502e-25,2.531602321033051e-24,3.0910009095223427e-22,1.3666897651226039e-22,9.9631504440184791e-12,4.5271578876968493e-23,6.8249577196682884e-23,8.2728395880313338e-29
0.0094661458333333316,4.2644794924949725,-1.5548026291042827e-145,1411.0730795811353,101325.0,0.22218126677063965,0.69090833775167571,0.0,1.0146178280274805e-22,0.0094917666328921488,0.091649074656636104,0.0054573036167333546,0.0057722725941334692,0.018806019869258117,0.17785661273625164,5.0368696215345916e-05,8.2434154192982283e-06,0.0,0.0,3.0126866107251711e-13,0.0,0.0,4.5427676268728351e-13,3.6967617321603729e-13,1.501836313029069e-14,8.2178358233619728e-12,0.0,4.6035767009355559e-14,8.0629444119101997e-14,9.6076316054998357e-15,1.0685321366797361e-11,5.5632206828131174e-18,1.4919382159002397e-21,1.2713685697203514e-12,9.1548969311918847e-14,0.0,2.3186340525978764e-13,1.6039533682244244e-12,1.1314703899337696e-14,5.9101990418766676e-14,0.0,0.0,0.0,0.0,1.8006308401589788e-15,0.0,1.3776714285424212e-17,1.0454790657385154e-14,2.2634945343764086e-15,3.22650264484658e-14,1.523467235848754e-13,1.1837349492563306e-17,5.6261941954880785e-15,2.298920593819541e-16,8.8172096657816505e-20,5.8314816606487887e-25,1.4618101539908537e-24,2.0504201992830929e-22,8.18887123304046e-23,7.1309742849371985e-12,2.7238091264260059e-23,4.7261239195278903e-23,4.6592987399739456e-29
0.0094739583333333325,4.3032980584576448,-1.5548025522833732e-145,1424.090320714821,101324.99999999999,0.2201770462520326,0.69111547779710358,0.0,1.0148337534639477e-22,0.0094113769782153255,0.090268253746447563,0.0056819029717159551,0.0058577971257833339,0.017592519352494517,0.18001593723038253,4.8484173886740095e-05,8.2506006966269215e-06,0.0,0.0,2.2567529113032212e-13,0.0,0.0,3.1463916416162352e-13,2.9656398576751588e-13,1.2076543676049594e-14,6.2186814899937314e-12,0.0,3.4768843715742707e-14,6.238244425029159e-14,7.8595988216746353e-15,8.2467065372788097e-12,3.9135737364648978e-18,8.8354354618084774e-22,9.9619037442041865e-13,6.6664376182311673e-14,0.0,1.8875799756123886e-13,1.2905827588789378e-12,9.4367388220406449e-15,4.9993407214004012e-14,0.0,0.0,0.0,0.0,1.2901885004645805e-15,0.0,1.0070995776528337e-17,9.6768167928204411e-15,2.2771123696252816e-15,3.009972239382294e-14,1.3710974377002792e-13,9.1637503371954418e-18,4.4627494069623399e-15,1.8586100890471162e-16,6.5610802652322037e-20,3.5957929428138771e-25,8.7842177599996388e-25,1.3560090292431657e-22,4.9194601201494689e-23,5.0677701760607303e-12,1.643224181744753e-23,3.2540134901789404e-23,2.644605982560947e-29
0.0094817708333333334,4.3402449194682564,-1.5548024762082977e-145,1436.4964314642818,101325.0,0.21830276243301822,0.69131663055286763,0.0,1.0150434399258059e-22,0.0093101949065725297,0.089000660660284947,0.0058959114140215282,0.0059273445883979408,0.016493288193826221,0.18200097565565551,4.6741965861869785e-05,8.2520450433819169e-06,0.0,0.0,1.6604183752631561e-13,0.0,0.0,2.055418809083136e-13,2.3480321631371784e-13,9.5582353100851494e-15,4.6671522112033827e-12,0.0,2.5931906374541626e-14,4.6159384104187119e-14,6.334217289513266e-15,6.3156523621246234e-12,2.7314643117039995e-18,5.2493682453244976e-22,7.7321539510677278e-13,4.822051399904547e-14,0.0,1.5198593562765994e-13,1.0286125822976457e-12,7.7663699643054403e-15,4.1502842400244906e-14,0.0,8.8736757471300993e-18,1.0788882470909717e-20,0.0,9.1932100773533943e-16,0.0,7.2490096875013854e-18,8.795292055991045e-15,2.2492314770812815e-15,2.7518595820612392e-14,1.211342706118448e-13,7.0200053813462518e-18,3.4906619676852145e-15,1.4819820434660471e-16,4.8413830041539611e-20,2.2253623705756566e-25,5.4125263025173512e-25,8.9379366481661502e-23,2.9612088168990411e-23,3.5759148847363983e-12,9.9331372255666765e-24,2.2274514919134206e-23,1.5111274160911864e-29
0.0094895833333333325,4.3754098802732377,-1.5548024001332222e-145,1448.3215545324756,101324.99999999999,0.21654827350874525,0.69151208331382141,0.0,1.0152471762191248e-22,0.0091910126467928174,0.087839760186103025,0.0060987907648848367,0.0059818175685240225,0.015499161324651558,0.18382399874508251,4.5129478924960075e-05,8.2459581920263456e-06,0.0,0.0,1.1990814169377711e-13,0.0,0.0,1.2314195341966894e-13,1.8363770533613766e-13,7.4520815338156617e-15,3.4764327429306676e-12,0.0,1.915253292495542e-14,3.314986920198528e-14,5.0342286618641896e-15,4.8026550057491032e-12,1.8960602849309974e-18,3.1339433122501447e-22,5.9480982020478216e-13,3.4668470411876121e-14,0.0,1.2114527751273882e-13,8.1274203001370314e-13,6.3137142264111844e-15,3.3880731847144831e-14,0.0,9.8496479940029109e-17,1.5353077379185761e-19,0.0,6.5173317916726015e-16,0.0,5.1593845706328755e-18,7.8568170873826047e-15,2.183477656894327e-15,2.4678978793810584e-14,1.0515440147607441e-13,5.3258335719663194e-18,2.6944324160232692e-15,1.1661000467307399e-16,3.5432020021175781e-20,1.3812909838680787e-25,3.3856260148494237e-25,5.8697569828416904e-23,1.7847654975706578e-23,2.5050454156356893e-12,6.0122000864961489e-24,1.5156722712955352e-23,8.6829211882551582e-30
0.0094973958333333316,4.4088819807790616,-1.5548023240581468e-145,1459.5952571412661,101324.99999999999,0.21490424545597112,0.69170209408121452,0.0,1.0154452261104142e-22,0.009056499090733687,0.086778729125004006,0.0062901914573969975,0.0060221916093730794,0.014601190333263842,0.18549723787011485,4.3635102601629068e-05,8.2313206511252143e-06,0.0,0.0,8.4859104577850194e-14,0.0,0.0,6.2949610891189462e-14,1.4197659707338768e-13,5.7265590005934284e-15,2.5717364254286044e-12,0.0,1.4038284000013754e-14,2.3318807550314191e-14,3.9491396570140212e-15,3.62852362427508e-12,1.3114761925043495e-18,1.8821927790850279e-22,4.5372555728921995e-13,2.4787736710378511e-14,0.0,9.5667548810426126e-14,6.3710013703479568e-13,5.0750933814267224e-15,2.7237509087347611e-14,0.0,1.3087787798170362e-16,2.0050092596326733e-19,0.0,4.5988126218646502e-16,0.0,3.6423052194447058e-18,6.9032399226222988e-15,2.0850743127962037e-15,2.1727635967979034e-14,8.9763493768601477e-14,4.0040241096340107e-18,2.0538286111256453e-15,9.0589834873393558e-17,2.572238900439079e-20,8.5929040096597149e-26,2.1366113447729827e-25,3.8392130494086198e-23,1.0763245575426724e-23,1.7419333073659764e-12,3.6409608505682773e-24,1.0249812844840876e-23,5.0116664947763114e-30
