z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0093281249999999996,6.9167522156145163,1.4529558306948345e-188,1046.8222108363541,101325.00000000001,0.27220464067930294,0.62085636244631581,7.6508193999123632e-187,3.0912419171039585e-18,0.015014710049983169,0.12137996182443804,0.0016677404963108772,0.0025509957019868774,0.14237836710573787,0.095997799204730824,0.00012311086373528626,3.0952287196048753e-05,7.6809238883455064e-12,7.0037915433201818e-13,0.0,0.0,0.0,0.0,5.739686440356849e-15,0.0,0.0,0.0,0.0,0.0,1.9749223484555585e-16,2.8622479478725156e-12,0.0,0.0,1.0691705624748969e-13,8.9869388064980455e-16,0.0,5.9665591760486729e-15,1.3926165648334992e-14,2.2517986486855503e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1204049106764736e-18,3.9117733385927369e-20,1.5324109453449917e-18,4.5210331899953881e-18,1.1547613694294908e-17,2.8151867355084897e-17,0.0,0.0,3.1938735855911098e-16,0.0,0.0,0.0,8.1874740870977083e-12,0.0,0.0,0.0
0.0093333333333333324,7.0722449746865292,1.4529558307024281e-188,1071.8018675843937,101324.99999999997,0.26621980412971913,0.62158634300583049,7.666171073045209e-187,3.0939497682591495e-18,0.016124531996409477,0.118599269324768,0.0018100251333722211,0.0028303510336937445,0.13719438809694592,0.10171270640186182,0.00011613449119406141,2.625049901004212e-05,6.1217101294433823e-12,6.163210769652577e-13,0.0,0.0,0.0,0.0,7.7091062209302006e-15,0.0,0.0,0.0,0.0,0.0,2.8011167844768382e-16,2.9301126944037349e-12,0.0,0.0,1.1608355918237865e-13,4.6171408645088384e-15,0.0,7.1315952238903845e-15,1.8865682844764891e-14,2.8700947252321627e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0846076914412281e-18,6.5798650846909864e-20,3.2342095400205208e-18,4.5295951859417907e-17,8.1822327997239382e-18,5.1311569373617278e-17,0.0,0.0,1.8729935397421229e-16,0.0,0.0,0.0,7.0908892863336591e-12,0.0,0.0,0.0
0.0093411458333333315,7.3006644105828844,1.4529558307238717e-188,1108.4638310866778,101325.00000000001,0.25789035587999565,0.62261168291651081,7.688205319978123e-187,3.0977596954036399e-18,0.017779883935084142,0.11425167406763091,0.0020579592033198113,0.003271862855358475,0.12948563599074356,0.11041418106475433,0.00010655427013657553,2.0565682956750168e-05,4.2764167603092423e-12,5.0315033097369403e-13,0.0,0.0,0.0,0.0,1.0956264659667459e-14,1.1433915369324579e-17,0.0,0.0,0.0,0.0,4.308518615190917e-16,2.9591385335465466e-12,0.0,0.0,1.2474054556951711e-13,8.9039371517792535e-15,0.0,8.9444875008804342e-15,2.6559212326697576e-14,3.9619012849107535e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2962256537328359e-18,1.3278216779355286e-19,7.6176204439560936e-18,1.1609828110719556e-16,4.9380429092115808e-18,9.7619958483739382e-17,0.0,0.0,7.1116863902951509e-17,0.0,0.0,0.0,5.5848537662080182e-12,0.0,2.6093337114551623e-23,0.0
0.0093489583333333324,7.5231162042625934,1.4529558307558382e-188,1144.1348982693,101325.00000000001,0.2502646421428935,0.62356837495964157,7.7093061124300736e-187,3.1013266363373781e-18,0.019412009283495645,0.10971322522159678,0.0023478742763180659,0.0037347962447241648,0.12185983245734978,0.11924982659413461,9.7841748596287038e-05,1.6219203381419672e-05,2.9350678230809659e-12,4.055569847630131e-13,0.0,0.0,0.0,0.0,1.4216861310245162e-14,1.110655199605105e-16,5.5156760625531323e-14,0.0,0.0,0.0,6.0343205701937836e-16,2.8957913090254279e-12,0.0,0.0,1.2674310829792878e-13,1.1466836286251652e-14,0.0,1.0676665457491302e-14,3.3849568032284029e-14,5.1974112135769838e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7747406050456643e-18,2.4937310707145611e-19,1.5401454166866903e-17,2.1227960690027512e-16,3.0686101546460182e-18,1.5119241914914965e-16,3.6606660928288632e-18,1.1307617281102034e-20,2.1185016481241832e-17,0.0,0.0,0.0,4.2713886444672745e-12,3.2756179080785257e-22,4.0134593888249563e-23,1.0203050177689244e-27
0.0093567708333333333,7.7393769083751565,1.4529558307992359e-188,1178.7699944405181,101325.0,0.2432713625129766,0.62446338839496984,7.7289877360929645e-187,3.1046790179486667e-18,0.020997291411627508,0.10503369449839535,0.0026785527381426319,0.0042103959690746777,0.11437559598359659,0.12813820828426292,8.9884178966734074e-05,1.2988532148620057e-05,1.9556185820214993e-12,3.1840686519780237e-13,0.0,0.0,0.0,0.0,1.7060419898494997e-14,2.1273942603511302e-16,4.1843318486539929e-13,0.0,0.0,0.0,7.7948073530340169e-16,2.743924391536212e-12,0.0,0.0,1.2245574568557439e-13,1.2414265903305646e-14,0.0,1.2138340395907361e-14,3.9953849055696676e-14,6.4786826308741061e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2805115990556174e-17,4.3799132570374612e-19,2.7870714380241708e-17,3.4294059309861088e-16,2.0564016923233933e-18,2.0475778800872614e-16,8.3405352044219863e-18,1.7100521780157112e-20,4.8451013051423305e-18,0.0,0.0,0.0,3.1722632110375817e-12,2.4066572622117662e-22,3.2290258660004676e-23,1.7484879788695443e-27
0.0093645833333333324,7.9491763155371951,1.4529558308534625e-188,1212.322987197369,101325.0,0.23685061198690585,0.62530353423601048,7.7467849792429215e-187,3.107842406214775e-18,0.022512950020369231,0.10026955900022955,0.0030475960518790719,0.0046894454084120225,0.10709179646448395,0.13699187168934648,8.259066882036192e-05,1.0656453405660138e-05,1.1967857243794012e-12,2.3506957830992307e-13,0.0,0.0,0.0,0.0,1.9066075405472872e-14,2.9697323390512046e-16,5.9943831801227006e-13,0.0,0.0,0.0,9.352423418412378e-16,2.5183414169520763e-12,0.0,0.0,1.1309658147095232e-13,1.2079958476154277e-14,0.0,1.316497553344898e-14,4.4224915115959655e-14,7.6788121372708778e-16,0.0,0.0,0.0,0.0,0.0,3.0464221295061042e-16,0.0,0.0,1.9406578957748162e-17,7.2027096377772343e-19,4.5769734206799911e-17,5.0875206731543155e-16,1.5342248673592856e-18,2.5040296533218927e-16,1.0760352999504598e-17,1.5982809483773167e-20,8.3219817150989413e-19,0.0,0.0,0.0,2.2885625933841666e-12,1.2049529401610506e-22,2.2585039951962445e-23,6.1585518322091503e-28
0.0093723958333333315,8.1522245617356131,1.4529558309192836e-188,1244.750005908073,101325.0,0.2309511357319246,0.6260951412992567,7.7623036401646681e-187,3.1108390289777487e-18,0.023938022917706178,0.095480632936234003,0.0034516240491807271,0.0051628749156640121,0.10006475757007831,0.14572202792305763,7.589311494595709e-05,9.0252684707827508e-06,5.6110153441962623e-13,1.5080483699958273e-13,0.0,0.0,0.0,0.0,1.9918260162468049e-14,3.445809322410851e-16,6.53687939532072e-13,0.0,0.0,0.0,1.0462274643657778e-15,2.2410224685096863e-12,0.0,0.0,1.0031998418228173e-13,1.0883774791880853e-14,0.0,1.3652073968976568e-14,4.6274843984990464e-14,8.6672661178807779e-16,0.0,0.0,0.0,0.0,0.0,3.259324822996742e-16,0.0,0.0,2.7210728320625025e-17,1.109533144540188e-18,6.8748729855695033e-17,6.9971301016245134e-16,1.2600573381270859e-18,2.8116648612140934e-16,1.1813343863870486e-17,1.3143539974603749e-20,1.0545661411766757e-19,0.0,0.0,0.0,1.6048431941232128e-12,5.5064788195287718e-23,1.4905081927705586e-23,2.1402923979764289e-28
0.0093802083333333324,8.3482396147484135,1.4529558309953724e-188,1276.0125741767931,101324.99999999999,0.22552820877878144,0.62684383450365266,7.7752612328396909e-187,3.1136876072395986e-18,0.025254245519883908,0.090726642045346584,0.0038864925575639864,0.0056222958615630321,0.09334563451786447,0.15424318949611207,6.9740898872249412e-05,7.9245952408072165e-06,0.0,6.3169816445788799e-14,0.0,0.0,0.0,0.0,1.9479611126975771e-14,3.4201002029030915e-16,6.2699491369029467e-13,0.0,0.0,0.0,1.0927456383582929e-15,1.9365431868931717e-12,0.0,0.0,8.5828107013161171e-14,9.2303544254037191e-15,0.0,1.3572595798868135e-14,4.6041678541398855e-14,9.3372549170505334e-16,0.0,0.0,0.0,0.0,0.0,2.7839033964767299e-16,0.0,0.0,3.545465772129043e-17,1.6025736404091577e-18,9.5057645654448945e-17,8.9579566952879965e-16,1.0890962397291388e-18,2.9283460210641528e-16,1.1940660794116523e-17,1.0193117392465381e-20,9.7766759966700249e-21,0.0,1.0996719650034551e-23,1.3589103736511594e-23,1.0948769855935463e-12,2.4440822658249424e-23,9.4915717696521717e-24,7.5368346026511157e-29
0.0093880208333333333,8.5369720180294077,1.4529558310797488e-188,1306.0802203850335,101325.0,0.22054205193154197,0.62755442236105152,7.7855119162021748e-187,3.1164034723654295e-18,0.026446744254421315,0.086064086628699771,0.0043475096156894207,0.0060604177979874264,0.086978211053833687,0.16247729879854039,6.4095460498564671e-05,7.2140262102148066e-06,0.0,0.0,0.0,0.0,0.0,0.0,1.7819248106934611e-14,2.8543101362407029e-16,5.5492811566914245e-13,0.0,0.0,0.0,1.0646449001174535e-15,1.6279612315761404e-12,0.0,0.0,7.1090169344320144e-14,7.4473221558174406e-15,0.0,1.2974371032713182e-14,4.37744664029284e-14,9.6265533915269771e-16,0.0,0.0,0.0,0.0,0.0,2.1724488899170882e-16,0.0,0.0,4.3115506751336575e-17,2.1740799869282139e-18,1.2170368915985595e-16,1.0711340473635501e-15,9.4688179402438982e-19,2.8496998783410979e-16,1.137665436170015e-17,7.597648446942986e-21,6.6453044200606835e-22,0.0,2.5428279774322423e-23,2.1235284774278269e-23,7.2747534047289892e-13,1.074173157072115e-23,5.8752153355869261e-24,2.6971000864630499e-29
0.0093958333333333324,8.7182247763035861,1.452955831172178e-188,1334.9323726203763,101325.0,0.21595668961119377,0.628230883266921,7.7930532261118117e-187,3.1189989087482943e-18,0.027504489749844901,0.08154366031769715,0.0048296356060211904,0.0064713250930171773,0.080997288657349023,0.17035700933049372,5.89258224813572e-05,6.7821537719116101e-06,0.0,0.0,0.0,0.0,0.0,0.0,1.518882605716814e-14,1.8191249179769304e-16,4.6332263860475665e-13,0.0,0.0,0.0,9.6371607722409346e-16,1.3339768247111893e-12,0.0,0.0,5.7196213597812746e-14,5.7603494497386258e-15,0.0,1.1961484568901049e-14,3.99463355665487e-14,9.5260633515064993e-16,0.0,0.0,0.0,0.0,0.0,1.6058597289075618e-16,0.0,0.0,4.9148780362442259e-17,2.7767635437780719e-18,1.4508541602547551e-16,1.2005937511629945e-15,8.0490282903861537e-19,2.606888811229612e-16,1.0307270122788437e-17,5.4757109521032594e-21,3.3521058921796269e-23,0.0,1.8439938790505683e-23,1.2959884694522143e-23,4.7128434953366711e-13,4.7044452159563433e-24,3.5457332345434655e-24,9.7993044394318321e-30
0.0094036458333333316,8.891867223236412,1.4529558312714149e-188,1362.5594610380258,101325.00000000003,0.21173915827030068,0.62887642866685078,7.7980158495607948e-187,3.1214836411102087e-18,0.028420489154319443,0.077208386357235509,0.0053276591137703779,0.0068506085594440252,0.0754277556506531,0.17782792389125054,5.4205198466067833e-05,6.5434061645149069e-06,0.0,0.0,0.0,0.0,0.0,0.0,1.1956985956560794e-14,4.7298706325457847e-17,3.6943788014484543e-13,0.0,0.0,0.0,8.0303854127426338e-16,1.0676075187010876e-12,0.0,0.0,4.4828717797196578e-14,4.2967919328460814e-15,0.0,1.0667714537004943e-14,3.5132520921450556e-14,9.0753983172482443e-16,0.0,0.0,0.0,0.0,0.0,1.1419943501601934e-16,0.0,0.0,5.2743650693614059e-17,3.3482897422764783e-18,1.6188418275096071e-16,1.2662838067676482e-15,6.6019135090592714e-19,2.2539078664865496e-16,8.9212418008930924e-18,3.8267039231108342e-21,1.3077023457229521e-24,7.1617926247609813e-23,1.0904573361851603e-23,6.5062296459499039e-24,2.9802183349565771e-13,2.0570220755345562e-24,2.0900095454019973e-24,3.6085758826882673e-30
0.0094114583333333324,9.0578425879665261,1.4529558313749385e-188,1388.963247102683,101325.00000000003,0.20785898118872825,0.62949361591442254,7.8006404176165064e-187,3.1238653828212009e-18,0.029191727918348412,0.073092524084364646,0.0058363471248989432,0.0071953645203750947,0.0702843393038,0.18484973863650611,4.9908618770582018e-05,6.4338771214174778e-06,0.0,0.0,0.0,0.0,0.0,0.0,8.5256588586494843e-15,0.0,2.8353106904516147e-13,0.0,0.0,0.0,6.0364838686672411e-16,8.3617045818286595e-13,0.0,0.0,3.4312839528260864e-14,3.1059318795088682e-15,0.0,9.2303743853622356e-15,2.9894796855508602e-14,8.3490486579388381e-16,0.0,0.0,0.0,0.0,0.0,7.8790750359441804e-17,0.0,0.0,5.3503870030377899e-17,3.8233633894023052e-18,1.6987667580022153e-16,1.2616346848769934e-15,5.2031275467839408e-19,1.8509245317114269e-16,7.4016685658127691e-18,2.5987433593704104e-21,5.6165232735913871e-26,1.1350591982769256e-22,5.9682894022706424e-24,3.0270344044690872e-24,1.8414631777975998e-13,8.9825063584298217e-25,1.2048530721361644e-24,1.344480630601655e-30
0.0094192708333333333,9.2161696927513947,1.4529558314855657e-188,1414.1564708510575,101325.00000000001,0.20428783574630655,0.63008448399734363,7.8012466690399857e-187,3.1261503727688985e-18,0.029818895702888874,0.069221204033450973,0.0063505728952059195,0.0075040863069391747,0.065571972877222301,0.19139636575217503,4.6011439581039778e-05,6.4069941611354898e-06,0.0,0.0,0.0,0.0,0.0,0.0,5.2537670887129568e-15,0.0,2.1059501093780896e-13,0.0,0.0,0.0,3.8976270132588177e-16,6.4213586304116602e-13,0.0,0.0,2.5703645704307279e-14,2.1845751929165432e-15,0.0,7.7703707254348974e-15,2.4700137796560723e-14,7.4386266635026159e-16,0.0,0.0,0.0,0.0,0.0,5.3018337590657695e-17,0.0,0.0,5.1501346516421127e-17,4.147210308232396e-18,1.6838863816147349e-16,1.1918984287624141e-15,3.9415629533437826e-19,1.4502675274207543e-16,5.903250190260757e-18,1.7182321315029728e-21,9.5507586215714958e-27,7.8795900578444962e-23,3.1446897462869083e-24,1.3613282169309781e-24,1.1127714761269832e-13,3.9160479965545318e-25,6.8006295694507202e-25,5.0596200078204418e-31
0.0094270833333333325,9.3669397120087776,1.4529558315995815e-188,1438.1619522407664,101324.99999999999,0.20099935152859325,0.63065068974618399,7.8002003585952535e-187,3.1283438480963689e-18,0.03030594662794054,0.065610682158796479,0.0068654263880295243,0.0077764801969812383,0.06128665973622946,0.19745519703324632,4.2488568194037431e-05,6.4295436445163754e-06,0.0,0.0,0.0,0.0,0.0,0.0,2.4062594696737897e-15,0.0,1.5202142988876733e-13,0.0,1.7032119086226052e-16,0.0,1.8405681176601291e-16,4.8438753772241819e-13,1.6027597815740822e-20,3.0541075287648634e-24,1.8878613096371598e-14,1.5003744037451512e-15,0.0,6.3808118732261272e-15,1.9882132169634299e-14,6.4362488747581816e-16,0.0,0.0,0.0,0.0,0.0,3.4922189049885315e-17,0.0,0.0,4.7204627519531075e-17,4.2863091134971566e-18,1.5828587918304831e-16,1.0714785867138599e-15,2.8764569441910531e-19,1.0886532371981294e-16,4.5370169451146813e-18,1.1079111999475861e-21,3.9062664042568838e-27,4.6134119148943508e-23,1.6196623981382422e-24,6.0216698567950333e-25,6.5804574904033491e-14,1.7033988947519203e-25,3.7616719972559702e-25,1.9199794514664441e-31
0.0094348958333333316,9.510309192138223,1.4529558317175063e-188,1461.0113025469971,101325.0,0.19796899054113334,0.63119362871894324,7.7978823098960283e-187,3.1304504226744623e-18,0.030659550690443665,0.062269065775807486,0.0073763110034998436,0.0080132392299600303,0.057416690738717448,0.20302572131094779,3.9314225148776755e-05,6.4783059894959614e-06,0.0,0.0,0.0,0.0,0.0,0.0,1.3451128187304876e-16,0.0,1.0701561876900083e-13,0.0,2.7327973872282865e-16,0.0,4.1730350730201962e-18,3.5952396286393663e-13,1.9896007175785111e-20,2.3782373025818235e-24,1.3617135988569168e-14,1.0093193432179815e-15,0.0,5.1236128692496662e-15,1.5638761568335823e-14,5.422260972389994e-16,0.0,0.0,0.0,0.0,0.0,2.2578598402585655e-17,0.0,0.0,4.1326969598035089e-17,4.2335142315694762e-18,1.4158434272906724e-16,9.1953786100713688e-16,2.0281956325839871e-19,7.8574274140083787e-17,3.367226302746102e-18,6.9766135011687529e-22,1.7399881622044714e-27,2.5399302706977135e-23,8.2020009406545814e-25,2.6415091612386916e-25,3.8095373544362918e-14,7.3861451376247516e-26,2.0403163927169817e-25,7.3336864922513321e-32
0.0094427083333333325,9.6464905979680751,1.4529558318337267e-188,1482.7434011225412,101325.00000000001,0.19517397318073912,0.63171453191095106,7.7946625658508281e-187,3.1324743617850673e-18,0.030888492117490198,0.059197353432226971,0.0078790277135917554,0.0082158050921195703,0.05394406706402019,0.20811772322889313,3.6462071477078045e-05,6.5373688435589257e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3675867501797856e-14,0.0,2.584560128703836e-16,0.0,0.0,2.6297515771546323e-13,1.5985873783818399e-20,1.3601515663503073e-24,9.6600259570755917e-15,6.6686518117861865e-16,0.0,4.0319239288736166e-15,1.20533176886776e-14,4.4583965580255408e-16,0.0,0.0,0.0,0.0,0.0,1.4360727741417928e-17,0.0,0.0,3.4653331482275814e-17,4.0068731060961795e-18,1.2086987273484848e-16,7.5552940032525433e-16,1.3857349341194954e-19,5.4698074518103733e-17,2.4174646377655588e-18,4.29532785564033e-22,7.79068417416388e-28,1.3636302409609611e-23,4.0922964584235466e-25,1.1529807576162637e-25,2.1591266846824769e-14,3.1889609008928408e-26,1.0854872315967789e-25,2.8141428723566491e-32
0.0094505208333333333,9.7757415642099783,1.4529558319505084e-188,1503.4027773851997,101325.00000000001,0.1925932245635224,0.6322145354928147,7.7908811011390294e-187,3.1344197592001682e-18,0.031003063731449548,0.0563906416174038,0.0083698451333283058,0.0083861418950058764,0.050845993636286745,0.21274927686807088,3.3905551145672396e-05,6.5960742222112264e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9731342187308583e-14,0.0,2.0423220571458178e-16,0.0,0.0,1.8983931795717754e-13,1.0987753570715576e-20,6.9519182912701383e-25,6.7490679496992257e-15,4.3379491330124508e-16,0.0,3.1158055716244488e-15,9.1251839187783311e-15,3.5858511147245963e-16,0.0,0.0,0.0,0.0,0.0,9.0023702229950358e-18,0.0,0.0,2.789520497516735e-17,3.6434267168820483e-18,9.8727241270595588e-17,5.958379271696086e-16,9.1984588719493875e-20,3.6821586101114119e-17,1.6814019388885938e-18,2.5878797895383823e-22,3.4902297565882037e-28,7.2464932857377852e-24,2.0125047720105953e-25,5.0139889785353443e-26,1.1977146286357115e-14,1.3689033815481654e-26,5.6640765641921782e-26,1.0824378014402792e-32
0.0094583333333333325,9.8983538447383435,1.4529558320738733e-188,1523.0380134007498,101325.00000000001,0.19020732485792202,0.63269472523658665,7.7868352849183741e-187,3.1362906327227312e-18,0.031014496344390425,0.053839375198079679,0.0088455525465384426,0.0085265378960740004,0.048096332228558747,0.21694471471924898,3.1618328943489453e-05,6.6475013894077982e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2986343831611457e-14,0.0,1.4669777805852053e-16,1.0846107203788716e-16,0.0,1.3543372556713062e-13,6.9589459204448315e-21,3.3667056865779471e-25,4.6500554575336829e-15,2.7843063426589462e-16,0.0,2.3689600899629229e-15,6.8007663463074282e-15,2.8269059404268564e-16,0.0,0.0,0.0,0.0,0.0,5.5713080277214047e-18,0.0,0.0,2.1599291147546792e-17,3.1904013885604403e-18,7.7316595937714978e-17,4.5201172877489636e-16,5.9452787223159154e-20,2.4021926280660766e-17,1.1343186131063599e-18,1.5267573750557268e-22,1.5623834880283989e-28,3.8364849051845372e-24,9.7501299432169988e-26,2.1728008368387645e-26,6.4987424582370236e-15,5.8317750198722738e-27,2.8973894456667288e-26,4.1627590210965805e-33
0.0094661458333333316,10.014642720426943,1.4529558322018208e-188,1541.7002539227562,101324.99999999999,0.18799845428394993,0.63315615998260066,7.782773446386418e-187,3.1380909586043596e-18,0.030934450819740684,0.051530548444377149,0.0093034928573842938,0.0086394435670197334,0.045666932339573495,0.22073270988059981,2.9574736653669479e-05,6.6873719190211369e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1543496371573237e-14,0.0,9.9206468900593679e-17,1.2053637643901908e-16,0.0,9.5604155143470872e-14,4.1927908438447935e-21,1.5854118361628732e-25,3.1636577300797493e-15,1.7668254872584794e-16,0.0,1.7750411686465347e-15,4.9991962715654041e-15,2.1885546300838506e-16,0.0,0.0,0.0,0.0,0.0,3.4090039479921332e-18,0.0,0.0,1.6113348624898172e-17,2.6963137052966787e-18,5.8151404598140301e-17,3.3046710323222494e-16,3.7483152655967038e-20,1.5213943256991729e-17,7.4299526593845544e-19,8.8239971772173631e-23,6.9790265421169343e-29,2.0298100824210424e-24,4.6487013256404152e-26,9.3805705290147542e-27,3.4457830641754818e-15,2.4602519770124728e-27,1.4516990487406821e-26,1.5958550155064407e-33
0.0094739583333333325,10.124937388540459,1.4529558323287069e-188,1559.4418821826719,101325.0,0.18595032853377036,0.633599879625384,7.7788933794000838e-187,3.139824665301717e-18,0.030774589350876784,0.049448793798809482,0.009741573655906912,0.0087273479975470674,0.04352878721427092,0.2241445649156894,2.7750170794240984e-05,6.7132706310311535e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3879664420125379e-14,0.0,6.4354011347001473e-17,9.1570317983643404e-17,0.0,6.6855128187051882e-14,2.4446837979588896e-21,7.3605512097237742e-26,2.1281569549562009e-15,1.1104363893662365e-16,0.0,1.3127707164535986e-15,3.6309400330918675e-15,1.6668188543342548e-16,0.0,0.0,0.0,0.0,0.0,2.0652257441470047e-18,0.0,0.0,1.1597405217268903e-17,2.2038794574289755e-18,4.2062313867829807e-17,2.3321453727113791e-16,2.3083190512527863e-20,9.3669895777318769e-18,4.7291515956314971e-19,4.9973958540025972e-23,3.1064029145221648e-29,1.0747998689371609e-24,2.1780460454953068e-26,4.0333560793221267e-27,1.783036252169374e-15,1.0251115966698117e-27,7.1149675873008875e-27,6.0777061898580279e-34
0.0094817708333333334,10.229572641231018,1.4529558324522146e-188,1576.3153938720645,101325.0,0.18404812380627947,0.6340269030509037,7.7753444907679953e-187,3.1414956044134997e-18,0.03054623280278666,0.047577322433499054,0.010158256515001251,0.0087926909954609469,0.041652988584563913,0.22721276011313368,2.6121410734679063e-05,6.7240938547535727e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8361090680290485e-15,0.0,4.0501466018393433e-17,6.0367186081045614e-17,0.0,4.6361875895818959e-14,1.3938693382796424e-21,3.3965459536110831e-26,1.4173016842985012e-15,6.923528859588784e-17,0.0,9.596305837788002e-16,2.6096454835810157e-15,1.2508469166455294e-16,0.0,0.0,0.0,0.0,0.0,1.2403318370872959e-18,0.0,0.0,8.0624132806365669e-18,1.7456711370450867e-18,2.9292173126271047e-17,1.5908311473951803e-16,1.3899182801158237e-20,5.612380364001771e-18,2.9270204385884062e-19,2.7736811739798921e-23,1.3757033171020324e-29,5.6991940005564808e-25,1.0009897109693859e-26,1.7268407815640688e-27,8.9891967687077622e-16,4.2055521898478595e-28,3.4051504069679039e-27,2.2901037671556132e-34
0.0094895833333333325,10.328881963203363,1.4529558325755284e-188,1592.3724802940824,101325.00000000001,0.1822783927541639,0.63443822068160693,7.7722323339529753e-187,3.1431075126037602e-18,0.030260103243856966,0.045898702243664276,0.010552526650917644,0.0088378054975034263,0.04001147494515303,0.22996978023489056,2.4666845447089416e-05,6.7196569181770646e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5673059088795092e-15,0.0,2.4917459633708374e-17,3.694176272957417e-17,0.0,3.1913898210954039e-14,7.8245999581168568e-22,1.5656942222658115e-26,9.3565494179281383e-16,4.2888770481829306e-17,0.0,6.9422952257160947e-16,1.8585792115066554e-15,9.2629736954282899e-17,0.0,0.0,0.0,0.0,0.0,7.3937893200269429e-19,0.0,0.0,5.4192205163056421e-18,1.3425859166070418e-18,1.9657636040970265e-17,1.0501434561028062e-16,8.1887183819303392e-21,3.2752393493250492e-18,1.7626640665468402e-19,1.5087170249288288e-23,6.052223163512025e-30,3.0266100465480087e-25,4.502871503256218e-27,7.3634369005041672e-28,4.4063025726205221e-16,1.6924541780424245e-28,1.5877862761480507e-27,8.4961177604069653e-35
0.0094973958333333316,10.423192044792939,1.4529558326946882e-188,1607.6633153032487,101325.0,0.180628973744189,0.63483478517264957,7.7696244712285637e-187,3.1446639740675441e-18,0.02992614525028401,0.044395474745487863,0.010923846685613817,0.0088648837886357926,0.03857758377542958,0.23244721355972342,2.3366610589858825e-05,6.7004115582453635e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4766659150851667e-15,0.0,1.5065096360529966e-17,2.1610075474383928e-17,0.0,2.1826366331067988e-14,4.3448271522116038e-22,7.2326191706647114e-27,6.1304388836042774e-16,2.6432180942624019e-17,0.0,4.976041178164193e-16,1.3132471722997237e-15,6.7783264143252011e-17,0.0,0.0,0.0,0.0,0.0,4.3798041905561632e-19,0.0,0.0,3.525204958292049e-18,1.0045651594741604e-18,1.2722549664176671e-17,6.7156810618593634e-17,4.7226192345517258e-21,1.8628398297458924e-18,1.033345271003816e-19,8.0421848304388117e-24,2.6407656275611489e-30,1.6093868186678407e-25,1.9777662239864818e-27,3.1298339972149444e-28,2.0947051863598146e-16,6.6508214362069048e-29,7.1929814014748682e-28,3.0846197939585032e-35
0.0095052083333333325,10.512818615170977,1.452955832818594e-188,1622.236029377764,101325.0,0.17908889622666616,0.63521750264507748,7.7675568369056223e-187,3.1461683892745399e-18,0.029553416085818185,0.043050622802980526,0.011272099181335572,0.0088759611126967199,0.037326428283202963,0.23467510000382336,2.2202645842795888e-05,6.6672392037808851e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.154759629012653e-15,0.0,8.9856341242470329e-18,1.2275913759393987e-17,0.0,1.4843056593814319e-14,2.3943476314753445e-22,3.3548301501568386e-27,3.9910028670700725e-16,1.622675572085638e-17,0.0,3.5375147822186828e-16,9.2161269536121419e-16,4.9075862564786656e-17,0.0,0.0,0.0,0.0,0.0,2.5809054752906166e-19,0.0,0.0,2.2213679615623478e-18,7.327298821231744e-19,7.9469178609134449e-18,4.1646242465396815e-17,2.6669518272074293e-21,1.0331759275114065e-18,5.9002925787295465e-20,4.20063725269764e-24,1.1409058154921175e-30,8.5652120159343098e-26,8.4579575154167766e-28,1.3284115604140476e-28,9.6273596439440228e-17,2.5373982393295391e-29,3.1544271520810503e-28,1.0872876898456629e-35
