z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.01058333333333333,5.4870290279234863,-1.3915670733685854e-165,2130.2251166263413,100000.0,0.15699168029197672,0.0097469033295941813,0.006794115978376444,0.0046721159415781246,0.022258820875366622,0.0094072341399481403,0.10788843294809286,3.7596874708315448e-06,1.4053288990087536e-07,2.8196236042375761e-16,3.2478793346868807e-17,0.040090341094722814,0.086207740175256162,1.243336500826105e-10,6.5309648098166042e-21,2.2354223639752348e-25,5.7429701235409809e-29,1.101331746337422e-18,3.4058705517324221e-37,0.71293039517237
0.01064583333333333,5.5017046287589277,-1.3915670687329753e-165,2136.83352684073,100000.00000000001,0.15657291040976531,0.009627301826631178,0.0065876026470417523,0.0045575090898543006,0.022038608028316531,0.0093634977726861947,0.10823798014572462,3.6610722788993876e-06,1.3732773496243842e-07,2.775649809056141e-16,3.196131748583969e-17,0.039791197688510388,0.08656318700710175,1.2198022433069262e-10,6.7564103453792743e-21,2.1716594535211562e-25,6.2206295669675738e-29,1.1119969114283256e-18,2.2180486923049525e-38,0.71322931727213901
0.01070833333333333,5.5156754630211058,-1.391567064205027e-165,2143.1363483606506,100000.0,0.15617632166063053,0.0095115844434301381,0.006393038005326793,0.0044485890038140751,0.021826867936756675,0.0093192464264989696,0.10857220946070238,3.5686605859039234e-06,1.3434975378486061e-07,2.7380342397620069e-16,3.1543104347417058e-17,0.039500671602809546,0.086907636781355449,1.1974922111887675e-10,6.9788784977275697e-21,2.1212898238152181e-25,6.6365267937837828e-29,1.1224377765093311e-18,2.2644012367620353e-39,0.71351645320921686
0.01083333333333333,5.5415760214291145,-1.3915670554564318e-165,2154.8565845778967,100000.0,0.1554463752451252,0.0092920177221070127,0.0060376191191098705,0.0042472394721741278,0.021428353967703265,0.0092302546585274342,0.10919460028665115,3.4011426816015688e-06,1.2900994031934525e-07,2.6784027025637844e-16,3.0950309089245925e-17,0.038944308253183173,0.08756493667934788,1.1562197549928665e-10,7.4057808659657827e-21,2.0327398030474145e-25,7.3346283219850332e-29,1.1403513797758377e-18,1.0841126310045987e-39,0.71405713957295203
0.01095833333333333,5.56541999004319,-1.3915670470049161e-165,2165.6779324311406,100000.0,0.15478039537259172,0.0090860594382677871,0.0057185870045247606,0.0040635227983819751,0.021054239468835615,0.0091410875640377566,0.10976904528476171,3.2517810292969596e-06,1.2430831977056437e-07,2.6347437554858933e-16,3.0600831725478908e-17,0.038412136895659053,0.088191106327703953,1.1184647502446387e-10,7.8144452215348217e-21,1.9546906636981237e-25,7.9053904931081786e-29,1.1545889165898935e-18,9.8391606849269006e-40,0.71456083901663159
0.01108333333333333,5.5874588448892952,-1.3915670387969026e-165,2175.7077497627297,100000.00000000001,0.15416988858623787,0.0088926664050836615,0.0054309317350770747,0.0038953657590846541,0.020701852636415823,0.0090524630706689431,0.11030080464248718,3.1180144051569909e-06,1.2014057523431121e-07,2.6030849390715954e-16,3.0436395172173124e-17,0.037902118555374377,0.088788995403061427,1.0837141670400122e-10,8.2044431222347648e-21,1.8852037163679821e-25,8.3745292166789549e-29,1.1653868322493635e-18,9.1960475590409009e-40,0.71503156352939479
0.011208333333333331,5.6079027784260731,-1.3915670308208891e-165,2185.0357363419648,100000.00000000001,0.15360785359847565,0.0087108330287625439,0.0051704722668608491,0.0037409640276383754,0.020369073136490601,0.0089648915732353646,0.11079450849408003,2.9977302668945727e-06,1.1642431716668123e-07,2.5804329998795572e-16,3.041220084820112e-17,0.037412855449258348,0.089360646135524607,1.0515680396122524e-10,8.575713443880729e-21,1.8228548448861159e-25,8.7613405913558064e-29,1.1730623645442483e-18,8.6298522289987951e-40,0.71547264162840818
0.011333333333333331,5.6269284366290808,-1.3915670229712442e-165,2193.7373553758316,100000.0,0.15308847807034354,0.008539633023599516,0.0049337186732740131,0.0035987758227046846,0.020054145257972677,0.0088787377654922922,0.11125416945913937,2.8891751227163722e-06,1.1309368748686139e-07,2.5645620010394448e-16,3.0494981120709624e-17,0.036943262922640406,0.089907675584973423,1.0217102026174522e-10,8.9284811378302587e-21,1.7665483809987391e-25,9.0805282341707708e-29,1.1779494457814991e-18,8.1209080514609727e-40,0.71588687911922222
0.011458333333333331,5.6446842124391639,-1.3915670151144523e-165,2201.8761456399006,99999.99999999999,0.15260692713536853,0.0083782338711921641,0.0047177560338433309,0.0034674876888109007,0.019755592325752053,0.0087942663286701001,0.11168321959861331,2.7908850388884278e-06,1.1009551128675298e-07,2.5538009368641707e-16,3.0659697154115463e-17,0.036492429281761316,0.090431446996905432,9.9388597246048896e-11,9.2631324330278978e-21,1.7154197188309259e-25,9.343536153439164e-29,1.1803748790521986e-18,7.6595764088194447e-40,0.7162766667945123
0.011583333333333329,5.6612930405521524,-1.3915670072838901e-165,2209.504969421087,100000.0,0.15215921662329712,0.0082258991930825275,0.004520149808729665,0.0033459851929063243,0.019472184143711234,0.0087116723616230598,0.11208453998140655,2.7016364978095177e-06,1.0738660291816375e-07,2.5468762001010761e-16,3.08870773568279e-17,0.036059565919773773,0.090933137904195493,9.6788743672559942e-11,9.5800783189208353e-21,1.6687705385658033e-25,9.5594213180433548e-29,1.1806443382806657e-18,7.2387446000097065e-40,0.71664405637468154
0.011708333333333329,5.6768518538744059,-1.3915669994505574e-165,2216.6659007252965,100000.0,0.15174218707001097,0.0080819843301728721,0.004338872738606424,0.0032333319798955274,0.01920295610994855,0.0086311003115293952,0.11246045783798482,2.6204144447480904e-06,1.0493196452234791e-07,2.5427838715500875e-16,3.116168181028247e-17,0.035644015272708253,0.091413738037988468,9.4354355507561826e-11,9.8795484763056466e-21,1.6260179704662668e-25,9.7353731525065116e-29,1.1790311430674928e-18,6.8529343784885578e-40,0.71699081794040176
0.011833333333333329,5.6914255398690621,-1.3915669915422395e-165,2223.3878520804178,100000.00000000003,0.15135363046111344,0.0079459299635403196,0.0041722468168998309,0.0031287590107877345,0.018947323043379084,0.008552653230400567,0.11281268537253276,2.5463987815375665e-06,1.0270381207457238e-07,2.5406608193902008e-16,3.1469963445441669e-17,0.03524535810398851,0.091873912108655253,9.2071384866459887e-11,1.01612151767428e-20,1.5866441227379895e-25,9.8768880087604335e-29,1.1757662851372611e-18,6.4977534343648662e-40,0.71731848315515045
0.01208333333333333,5.7176778089643827,-1.3915669751947988e-165,2235.5416577993246,99999.99999999999,0.15065870318394747,0.0076965385614000863,0.0038789348043589832,0.0029423530833852024,0.018477826763430946,0.0084033070633965888,0.11344742811215032,2.4179382194832666e-06,9.8856325273212207e-08,2.5395331378061748e-16,3.2139732132796634e-17,0.034500686543456754,0.092730728603307916,8.7932095429270188e-11,1.0665940880898303e-20,1.5165401980264333e-25,1.0070044731083683e-28,1.1650407771357881e-18,5.8685091037540333e-40,0.71791967958263603
0.01233333333333334,5.7412479662158127,-1.3915669579536517e-165,2246.48529448933,99999.99999999999,0.15004018905813493,0.0074704370759539332,0.0036251690589845674,0.0027783455777550341,0.018047370142318019,0.0082616694025185594,0.11401675653800854,2.30856312753807e-06,9.5601973278362892e-08,2.5416615253585082e-16,3.2869078576806597e-17,0.03380833937421289,0.093524832969025598,8.4225000029093789e-11,1.1117111744681427e-20,1.4555806559904308e-25,1.0178447017364551e-28,1.1504947394083887e-18,5.3233173564249207e-40,0.71846467561189675
0.01258333333333334,5.7625212902022191,-1.3915669397334391e-165,2256.3877350732514,99999.99999999999,0.14948629142287065,0.0072647283486997321,0.0034039803728287063,0.0026332386474286016,0.017651465182516129,0.0081277042605403024,0.11453009273776284,2.2147542853838474e-06,9.282990344803331e-08,2.5453054851617997e-16,3.3627675279467174e-17,0.033164135807313658,0.094261766175872397,8.0889592097824475e-11,1.1519548453582193e-20,1.4020555001624522e-25,1.0222215209402867e-28,1.1332668718018587e-18,4.848324617715331e-40,0.71896058080195901
0.012833333333333341,5.7817656894515119,-1.3915669204102524e-165,2265.3681507795272,99999.99999999997,0.1489887328626513,0.0070771815520752459,0.0032101427879559783,0.0025043536816928775,0.017287015420255205,0.0080013271569373684,0.11499412646316995,2.1338731070074496e-06,9.0457977989216041e-08,2.5492639638891968e-16,3.4391375868237262e-17,0.032564899570859333,0.094945760438555168,7.7879640658698519e-11,1.1876575884737301e-20,1.3546295295171309e-25,1.0216452574672804e-28,1.1142573989814987e-18,4.4329390498546141e-40,0.71941296851953407
0.013333333333333331,5.8144398075124455,-1.3915668766061107e-165,2280.6871668795802,100000.0,0.1481514969425357,0.0067529384141609755,0.0028928067074406576,0.002289931178351036,0.016652860888144251,0.0077736985712561508,0.11578096508306743,2.0046956602600416e-06,8.6717870730167985e-08,2.5541651830367882e-16,3.5831565779355566e-17,0.031503026635626971,0.096153194094419497,7.2747630232370243e-11,1.2450791739084911e-20,1.2744403329524755e-25,1.00946038429226e-28,1.0737195381031939e-18,3.7547447450158751e-40,0.7201984869412541
0.013708333333333329,5.8360034561298795,-1.3915668509564544e-165,2290.8180247766682,100000.00000000003,0.1476040891767609,0.0065386084461888459,0.0026939953919873773,0.0021530328989284061,0.016225645938535701,0.0076165847231458184,0.11629913426310971,1.925734317792993e-06,8.4475270912779758e-08,2.5571426484737394e-16,3.6893406188528221e-17,0.030781305247892583,0.096971765338675089,6.9406773653958033e-11,1.2811888361758334e-20,1.2233072973782409e-25,9.9446225960670094e-29,1.0424542144166158e-18,3.3380685823407375e-40,0.72071791747254055
0.01408333333333333,5.8551199714305282,-1.3915668265847363e-165,2299.8187985033505,99999.99999999997,0.14712217553597165,0.0063477871888134385,0.002524300509581147,0.0020345941601515589,0.015840482260203952,0.0074723307785831876,0.11675783192424538,1.8597065341017491e-06,8.2637566086614111e-08,2.558608455517677e-16,3.7902649968852808e-17,0.030125469193016223,0.097714235002376207,6.6469345332387415e-11,1.3114157902453467e-20,1.1786277249015697e-25,9.7623908620022754e-29,1.0116878846957944e-18,2.9889501667276965e-40,0.72118102657245919
0.01483333333333333,5.8863595437668552,-1.3915667857705571e-165,2314.5926213612115,99999.99999999999,0.14634138697358787,0.0060315037406726427,0.0022583876898403829,0.0018460787680855551,0.015196064457405734,0.0072245482709134374,0.117505539190913,1.7591259813635249e-06,7.9933395519484667e-08,2.5554476646016905e-16,3.9661017991893276e-17,0.029011531697859663,0.098971106532267789,6.1682173390207055e-11,1.3551305757793448e-20,1.1049536754222357e-25,9.3498142846770912e-29,9.5475811143036768e-19,2.4561584979259791e-40,0.72195340053098245
0.015583333333333329,5.9120847379727541,-1.3915667562834948e-165,2326.7940587457874,99999.99999999999,0.14570461886504957,0.0057701023333391671,0.0020519077300614405,0.0016968729282636416,0.01465324508862318,0.0070112516844997108,0.11811937480589438,1.6834023876956655e-06,7.8012608832195464e-08,2.5485360761251467e-16,4.1222711154410125e-17,0.028063845391495017,0.10003744775975897,5.7809834889619087e-11,1.3859423563316975e-20,1.0448044648722275e-25,8.9158196127696923e-29,9.0321826385240624e-19,2.0619098836338996e-40,0.72259419080525789
0.016333333333333339,5.9334830862286241,-1.3915667355644767e-165,2336.9670096191835,100000.00000000001,0.14517915971012504,0.0055522766999021866,0.0018887567254788889,0.0015771124192946221,0.01419313951591133,0.0068276415492006344,0.11862863028025311,1.6250355566952736e-06,7.6632803318151381e-08,2.539316312986331e-16,4.2597986517795786e-17,0.027254692548845362,0.10094611444281333,5.4646875243887385e-11,1.4073541769992915e-20,9.9487842053568825e-26,8.4920322032182447e-29,8.5766005699383439e-19,1.7657110429573417e-40,0.72312993409529336
0.01783333333333333,5.9649280967251608,-1.391566730862511e-165,2351.9808261031853,100000.0,0.14441383919091622,0.0052288963291005327,0.0016615599206567851,0.0014075894461871026,0.013500510210435164,0.0065457527594827425,0.11937386021737212,1.5458405081493208e-06,7.4961695736148683e-08,2.5170513774659811e-16,4.4714515932463879e-17,0.026020428468161411,0.10232730163808738,5.0066795409891031e-11,1.4291559872476294e-20,9.1960727024803899e-26,7.7473931466765689e-29,7.8623403359384085e-19,1.3788840169115827e-40,0.72393248015824574
0.01858333333333333,5.9783166865975179,-1.3915667376396722e-165,2358.3619554457591,100000.0,0.14409042732725558,0.0050939103660786302,0.0015712838929343145,0.0013390659245012019,0.013202398278185477,0.0064242155954088919,0.11969146361262153,1.5148483011912684e-06,7.4396958475457997e-08,2.5071862209665065e-16,4.5683868327554666e-17,0.025491765410739952,0.10291852256074982,4.820161711540068e-11,1.4365178304813813e-20,8.8876492769220359e-26,7.416678845679557e-29,7.5576372847665997e-19,1.2367373130551143e-40,0.72426578506531858
0.018958333333333331,5.9844433287189327,-1.3915667432974353e-165,2361.2600294009608,99999.99999999997,0.143942916078384,0.0050351584821234493,0.0015324428546336687,0.001309225909993049,0.013066666309702699,0.0063701956625706706,0.11983713659091985,1.5014779614279242e-06,7.4175370474385943e-08,2.5043966825376438e-16,4.6162219538926851e-17,0.025256176758094624,0.10318276970956056,4.7397145679505575e-11,1.4406123748431655e-20,8.7596329195515164e-26,7.2731610703585082e-29,7.4254009103491007e-19,1.1785967571483515e-40,0.72440865202167215
0.019333333333333331,5.9899422201802324,-1.3915667511236289e-165,2363.8276768768937,100000.00000000001,0.14381077568438785,0.0049867522049633212,0.0015002072444590463,0.0012841316756531187,0.012946876050234736,0.0063247151367130374,0.11996782598339839,1.4902492730390415e-06,7.4004149148278044e-08,2.5048773733911011e-16,4.6634145683532134e-17,0.025056396668565489,0.10340853792758628,4.6736758951819161e-11,1.4460305735447822e-20,8.6643633572622571e-26,7.1622371161741268e-29,7.3185753689091891e-19,1.1327988484063051e-40,0.72452299280826737
0.019666666666666669,5.9936873607367405,-1.391566970244592e-165,2365.5410612945616,99999.99999999999,0.14372091627466313,0.0049591785480511564,0.0014811511551281568,0.0012689153288970377,0.012867412947474559,0.0062977559745679389,0.12005461896870527,1.4833426620654204e-06,7.3908792536280531e-08,2.5088306453409992e-16,4.6998670961850927e-17,0.024932522324893552,0.10355147602429023,4.6353485173772348e-11,1.4518817053212977e-20,8.6227622175251866e-26,7.1166457478460298e-29,7.2589160169196804e-19,1.107652499126803e-40,0.72458541143018373
0.02,5.9936873529308894,0.0,2365.5410612945616,99999.99999999999,0.14372091627938627,0.0049591785128396439,0.0014811511551805704,0.0012689153289419408,0.012867412947929898,0.0062977559747907971,0.12005461897295365,1.4833426621179117e-06,7.3908792538895957e-08,2.5088306454297791e-16,4.6998670963514073e-17,0.024932522325775839,0.10355147602795459,4.635348517541266e-11,1.4518817053726755e-20,8.6227622178303204e-26,7.1166457480978241e-29,7.2589160171765522e-19,1.1076524991659995e-40,0.72458541145582456
