z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0160625,5.3606196830753312,0.0,2208.0147895297946,101325.0,0.1548193296640742,0.71926247752026229,1.5604402289095741e-107,0.0,0.0035754468323161343,0.018004849361155491,0.0078869497948110198,0.0027038026289610512,0.0072964691531274941,0.1139317888136174,1.7370583161705254e-06,3.0209123380507941e-07,0.032922612466129639,0.09440394411829614,2.3922699021574133e-08,5.4458883019641366e-10,5.9106454369511388e-11,5.1281114309606768e-10,1.9778176344757472e-10,1.694412629293083e-11,1.6052750314242237e-09,8.8463603866226155e-13,7.9244423355893352e-14,4.6301371456708848e-15,2.241269768475224e-11,1.4294305569590972e-09,3.8212059901801162e-19,4.2960427364984463e-26,6.3475784119198565e-10,9.7294617759320761e-13,9.5904849583956861e-06,1.3169866156438899e-10,5.0004513316938394e-10,1.9000257593203903e-11,7.1788346491598731e-11,6.5194831040252307e-12,2.4968189434346282e-16,4.6882043359026039e-17,3.3680726359400102e-16,1.3671387085405293e-14,6.5508209925877488e-17,8.1994347058934965e-18,5.3059806879297391e-18,7.8104431499766631e-17,1.8564143283636708e-18,1.5995628283803408e-18,1.3328795864563506e-23,4.6033415243821566e-23,7.6292493354291772e-23,4.2277395087938318e-28,7.2489616730830028e-33,0.0,5.0857808213397884e-27,0.0,8.5774997442113615e-27,0.0,9.4088692854289288e-33,4.047867676472107e-38
0.01615625,5.3719399275132602,0.0,2213.4982293085382,101324.99999999999,0.15449315997837088,0.71952422613835676,1.5614455014002522e-107,0.0,0.003454293041005729,0.017785651027301726,0.0078188701644900504,0.0026257509143871064,0.0071868240439693894,0.11421602099399845,1.7034410982574151e-06,2.9066811837671282e-07,0.032577481220632233,0.094799309591379999,2.2737461282377817e-08,5.5837032692893743e-10,6.1260260238857163e-11,5.216076660717084e-10,2.0149840121352388e-10,1.722095299407076e-11,1.6381085415167835e-09,9.1857293552515907e-13,7.7111898967000842e-14,4.4296987988828866e-15,2.2794728468324555e-11,1.4722101171994249e-09,3.6397525291215162e-19,3.9355099537394183e-26,6.3993323853998904e-10,9.605219293782661e-13,9.550127865187866e-06,1.3598155881769387e-10,5.1863161704332073e-10,1.9519465140976177e-11,7.4181894800166965e-11,6.6419626374128746e-12,2.3434945318288149e-16,4.7299063565341142e-17,3.4650566467728107e-16,1.3606134123689061e-14,6.9292442591407462e-17,8.2507605788776435e-18,5.7076589455652588e-18,9.0751146871141113e-17,1.8905172095569026e-18,1.6262966282440214e-18,1.3226170751253974e-23,4.422523222047604e-23,7.730247333544174e-23,4.1845266360797991e-28,7.0232059802530051e-33,0.0,4.998651604134618e-27,0.0,8.273528484278702e-27,0.0,9.0310340840789811e-33,4.0722963990137059e-38
0.016250000000000001,5.382637622389395,0.0,2218.688478440054,101324.99999999997,0.15418618604509216,0.71977322774818864,1.5627304265419367e-107,0.0,0.0033416988691964485,0.017576407227146446,0.007752798063084698,0.0025526567378234746,0.0070825821121500397,0.11448453507444079,1.672578424710419e-06,2.8010762584430762e-07,0.032245638251198742,0.095178965998390735,2.1653371001647272e-08,5.7153225221412188e-10,6.3380092639057776e-11,5.3007336366747408e-10,2.049675139526894e-10,1.7477599161275066e-11,1.6691800906037263e-09,9.5140157521677228e-13,7.5072951695615193e-14,4.2453325252018697e-15,2.3145629025793362e-11,1.5136235638812904e-09,3.4718772163158505e-19,3.6175162926424812e-26,6.4423342991819766e-10,9.4802744176388693e-13,9.5095592074163568e-06,1.401088087038765e-10,5.3678938142678439e-10,2.0014676044659008e-11,7.6473928706220183e-11,6.7580787711734313e-12,2.205269408743856e-16,4.7669715103229865e-17,3.5574123402672803e-16,1.3536824675952346e-14,7.308169514057251e-17,8.2936978056528965e-18,6.1092940226450236e-18,1.0456332140436917e-16,1.9202297477761935e-18,1.6500167464194351e-18,1.3110253114358417e-23,4.251026297729706e-23,7.8252025563772681e-23,4.1422626545893052e-28,6.8087060105276073e-33,0.0,4.9111739149419303e-27,0.0,7.9846741818562691e-27,0.0,8.6744827199198165e-33,4.093686688488863e-38
0.016343750000000001,5.3927555216891587,0.0,2223.6053521268818,101325.0,0.1538969694617202,0.7200103535600888,1.5632347493648506e-107,0.0,0.0032368689094576415,0.017376570666906347,0.0076887094144317547,0.0024841112226296805,0.0069833880367789185,0.11473842967589937,1.644206123652368e-06,2.7032651392151088e-07,0.031926511562217132,0.095543646796798942,2.0659469923013471e-08,5.8408886050485085e-10,6.5463067245413391e-11,5.3820874911477029e-10,2.0820003694955595e-10,1.7715055807818505e-11,1.6985507522538105e-09,9.8310137711281993e-13,7.3123988002218198e-14,4.075309560196542e-15,2.3466925619012313e-11,1.5536661388443193e-09,3.3163389327750563e-19,3.3359593259161026e-26,6.4773907395096851e-10,9.3552241292188374e-13,9.4688189690100326e-06,1.4408015366117837e-10,5.5450670353134836e-10,2.0486307981390953e-11,7.866548371496305e-11,6.8680421476014084e-12,2.0802768580081513e-16,4.7997216610628637e-17,3.6452317914097985e-16,1.3464064484213553e-14,7.6865942281604064e-17,8.3288383855324543e-18,6.5095676663929386e-18,1.1954441477803644e-16,1.9458788051696921e-18,1.6709300228851621e-18,1.2983178842537712e-23,4.0885006344375974e-23,7.9142604846975841e-23,4.1008731913706448e-28,6.6047112237598087e-33,0.0,4.8237813076234436e-27,0.0,7.7102436035912058e-27,0.0,8.3379689805407079e-33,4.1121917388320077e-38
0.016437500000000001,5.4023231543130859,0.0,2228.2629420956969,101324.99999999997,0.15362447433545123,0.72023637739702717,1.5644902719022619e-107,0.0,0.0031391221687482643,0.017185786658147923,0.0076265775353037708,0.0024197690457533694,0.0068889254795947343,0.11497855207186504,1.6181026018508453e-06,2.6125598316586418e-07,0.031619703108119637,0.095893853224715178,1.9746566698149849e-08,5.9604383481776928e-10,6.7504959644400063e-11,5.4600835151034334e-10,2.1120284150156291e-10,1.7933930512420718e-11,1.7262608598315344e-09,1.0136361476574305e-12,7.1261868787419179e-14,3.918194959760287e-15,2.3759574982737643e-11,1.592305126868342e-09,3.1721009845471479e-19,3.0859114342074422e-26,6.5051919692487666e-10,9.2305871148670857e-13,9.4279436902853068e-06,1.4789260728514607e-10,5.7176250972773176e-10,2.0934327122842834e-11,8.0756494646399003e-11,6.971998190625787e-12,1.9669817851470106e-16,4.8284084868888504e-17,3.7285663495784586e-16,1.3388393526619099e-14,8.0632677502716444e-17,8.3566552692586264e-18,6.9074111789217853e-18,1.3569080792427661e-16,1.9677546769591875e-18,1.689221117517536e-18,1.2846901618289041e-23,3.9346203939770953e-23,7.9974510298410554e-23,4.0603029400941102e-28,6.4105963086508161e-33,0.0,4.7368498229994614e-27,0.0,7.4496586414305942e-27,0.0,8.0204579036873683e-33,4.1278994046725374e-38
0.016625000000000001,5.4198484634551116,0.0,2236.8189075371779,101324.99999999999,0.15312782746075268,0.72065680031609103,1.5655731004182467e-107,0.0,0.0029631937119125929,0.016831555376860513,0.0075085507075002313,0.0023029699276913354,0.0067136029913337312,0.11541850559877904,1.5721122057813253e-06,2.4507218007740878e-07,0.031043537678846229,0.096550095913918083,1.813841949867301e-08,6.1807019263682952e-10,7.1434919244028318e-11,5.6052190526687375e-10,2.1652217695590282e-10,1.8316577836472477e-11,1.7766134627450893e-09,1.0708606890601553e-12,6.7796097259402104e-14,3.63873830083844e-15,2.4260461136376902e-11,1.6649211501559455e-09,2.9147434336857748e-19,2.6657874894402436e-26,6.5411766681679773e-10,8.9850434183145447e-13,9.3459742123869137e-06,1.550019479113739e-10,6.0467413460539479e-10,2.1755929817501914e-11,8.462222645281209e-11,7.1615430755711787e-12,1.771017760293087e-16,4.8742293408810175e-17,3.8813109490968175e-16,1.323043075900625e-14,8.8033142332211343e-17,8.3918292034338291e-18,7.6950776862756848e-18,1.7148875311845081e-16,2.0010442123290564e-18,1.7183955352593343e-18,1.2553847919223146e-23,3.6521328963073636e-23,8.1452718351943829e-23,3.981499214627997e-28,6.0509498482245806e-33,0.0,4.5659284168799101e-27,0.0,6.9687763083198227e-27,0.0,7.4401452164898726e-33,4.1509210208499079e-38
0.016812500000000001,5.4358147094353271,0.0,2244.632108947244,101324.99999999997,0.15267814549476394,0.72104331247453213,1.5664554628145431e-107,0.0,0.0028074791784553541,0.016503937130621624,0.0073970474399413172,0.0021983391947751917,0.0065527679933229943,0.11581883038803258,1.5324620203494426e-06,2.3086615673731424e-07,0.03050537040737163,0.097161865175052056,1.6752078645869275e-08,6.3821648116727254e-10,7.5228289503284236e-11,5.7396116766999123e-10,2.2114492210001863e-10,1.8643929304199405e-11,1.821792755042279e-09,1.1242019868977442e-12,6.4606176592292213e-14,3.3946966690084128e-15,2.4676244836384918e-11,1.7330641703327507e-09,2.6893911919649364e-19,2.3240284526278088e-26,6.5570704472492478e-10,8.744007353721519e-13,9.2638574458636086e-06,1.6159714923906395e-10,6.3608398238347522e-10,2.2503798150803816e-11,8.8161533290702437e-11,7.3320079056825704e-12,1.6058250761435599e-16,4.9082615666375297e-17,4.0197129548381506e-16,1.3065689459459841e-14,9.5363566219846232e-17,8.4060973120759489e-18,8.4594169003912045e-18,2.1171911228546728e-16,2.0233659928315767e-18,1.7397824921755809e-18,1.2240237711290321e-23,3.397070411367674e-23,8.2745829934204356e-23,3.9050390664833507e-28,5.7215662828283791e-33,0.0,4.3989628214473481e-27,0.0,6.5313989326843997e-27,0.0,6.9177600758720279e-33,4.1655759859989965e-38
0.017000000000000001,5.4504283409835068,0.0,2251.798375818044,101325.0,0.15226886499137635,0.72139985549604002,1.5677855060267767e-107,0.0,0.0026687926124423973,0.016199960896832059,0.0072916767815447234,0.0021041405077893726,0.0064046772480763287,0.11618485710020227,1.4981003601326349e-06,2.1831462511728121e-07,0.030001843451573328,0.097733275323269322,1.5547728394552027e-08,6.5662931093753464e-10,7.8883466319243986e-11,5.8639050677379479e-10,2.2514556333424419e-10,1.8922360862762277e-11,1.8622508032086604e-09,1.173812554462174e-12,6.1664967459368165e-14,3.1798299832445816e-15,2.5017155156562352e-11,1.7969311439470044e-09,2.4909038971781312e-19,2.042702474454002e-26,6.5564696633068031e-10,8.5089484612252201e-13,9.1817557999183347e-06,1.6770531454951707e-10,6.6602668607637843e-10,2.3183340369590828e-11,9.1396357611831455e-11,7.4849899803700957e-12,1.4652293316358723e-16,4.9322347743847878e-17,4.1448483126065337e-16,1.2896374940144974e-14,1.0259038778121753e-16,8.4027545689876067e-18,9.2011186719381882e-18,2.5644656394620517e-16,2.0364621542509602e-18,1.7544772864034649e-18,1.1913822989062997e-23,3.1664360876831931e-23,8.3865751100617562e-23,3.8305811685001104e-28,5.4190336734773674e-33,0.0,4.236930391477173e-27,0.0,6.1327669632738358e-27,0.0,6.446234029574169e-33,4.1727329467150941e-38
0.017187500000000001,5.4638585807959883,0.0,2258.396518093597,101325.0,0.15189465923859444,0.72172971630568927,1.5683010075752559e-107,0.0,0.0025446035931487535,0.015917135920042645,0.0071920628030034467,0.0020189507279852327,0.0062679034875163069,0.11652090393794466,1.4681816887624307e-06,2.0715948400011603e-07,0.029529970292865491,0.09826795626176664,1.4494333509608652e-08,6.7343769420248609e-10,8.2398017104436147e-11,5.9786499004441654e-10,2.2858891298467053e-10,1.9157347206492135e-11,1.8983922239836295e-09,1.2198468824852286e-12,5.8948503533398577e-14,2.989292601012535e-15,2.5292109677866983e-11,1.8567109589371987e-09,2.315161816934536e-19,1.8086858943479991e-26,6.5423711639122698e-10,8.2808259529478213e-13,9.099802677111378e-06,1.733516400245246e-10,6.945309348133832e-10,2.379957322022012e-11,9.4346859985042635e-11,7.6218849598046504e-12,1.3445445008069493e-16,4.9475736157308605e-17,4.2577325713736835e-16,1.2724229055468672e-14,1.0968390795102545e-16,8.3846402721330181e-18,9.918113754360224e-18,3.0556101434062844e-16,2.0418181705490752e-18,1.7634341651659145e-18,1.1580627919695093e-23,2.9575644981205529e-23,8.4823181784019914e-23,3.7578653841130506e-28,5.1404158229083348e-33,0.0,4.0804690005559349e-27,0.0,5.7687502434199218e-27,0.0,6.0195310392399927e-33,4.1731511056521906e-38
0.017375000000000002,5.4762431090603387,0.0,2264.4911152636355,101324.99999999999,0.15155120842439543,0.72203562500252716,1.5695769362380724e-107,0.0,0.0024328850865892198,0.015653381157625466,0.0070978677380133534,0.0019416124440669836,0.0061412704854656632,0.11683047302462687,1.4420251805744931e-06,1.9719490030126651e-07,0.029087167412149149,0.098769039566156222,1.3567503866571117e-08,6.8875515400765079e-10,8.5769636593264367e-11,6.0843382046102022e-10,2.3153157186999846e-10,1.9353625881271115e-11,1.9305710027891511e-09,1.2624573276403203e-12,5.6435749287596629e-14,2.8192867310098555e-15,2.5508910769331916e-11,1.9125728151842276e-09,2.1588385321634681e-19,1.6122203880873187e-26,6.517242546062421e-10,8.0602594445604907e-13,9.0181095207706525e-06,1.7855957448113183e-10,7.2162033210467035e-10,2.4357029802101968e-11,9.7031590425550071e-11,7.7439187589938937e-12,1.2401735980858721e-16,4.9554726619929769e-17,4.3592851126481844e-16,1.255063759127771e-14,1.16617231561393e-16,8.3541799393176687e-18,1.0607979825268559e-17,3.5885366328833645e-16,2.0406887649685902e-18,1.7674674684886077e-18,1.1245318792525045e-23,2.7680954110337668e-23,8.5627655912283759e-23,3.686696979051195e-28,4.8832368821607428e-33,0.0,3.9299657798002349e-27,0.0,5.4357435418628168e-27,0.0,5.6324888393189203e-33,4.1674987713377189e-38
0.017562500000000002,5.4876909795967777,0.0,2270.1333207806583,101324.99999999999,0.15123511437727757,0.72231983169871095,1.5704644092768374e-107,0.0,0.0023320167745103614,0.01540703210486007,0.0070088076251949892,0.001871192852368881,0.006023817681858311,0.11711631695487569,1.4190828427825103e-06,1.8825746682992927e-07,0.028671293335463359,0.099239126782565967,1.2748030102795868e-08,7.026750050676284e-10,8.8994813070101632e-11,6.1813625895543455e-10,2.340213713714581e-10,1.9515165396693722e-11,1.9590845911592669e-09,1.3017750538285068e-12,5.4108745733730466e-14,2.6668310172219358e-15,2.5674186929782461e-11,1.9646448229829737e-09,2.0192584308519978e-19,1.445980645170308e-26,6.4831141790804361e-10,7.8476657517969665e-13,8.9367752061073722e-06,1.8334866440906583e-10,7.473042220888648e-10,2.4859518677317957e-11,9.9466558671115797e-11,7.8521316759567985e-12,1.1493391448060287e-16,4.9569192084537296e-17,4.4502972934826916e-16,1.2376735123816035e-14,1.2336313962834549e-16,8.313420293253039e-18,1.1268402969618487e-17,4.1602596133651262e-16,2.0341282307826206e-18,1.7672682842128781e-18,1.0911568713264676e-23,2.5959893936641986e-23,8.6287181346632084e-23,3.6169422298600291e-28,4.6454340017729931e-33,0.0,3.7856545875946234e-27,0.0,5.1306634658254709e-27,0.0,5.280763271471243e-33,4.156351233037091e-38
0.017750000000000002,5.4982743677023382,0.0,2275.3580476210823,101325.00000000001,0.1509440531912589,0.72258416354278199,1.5715453094111144e-107,0.0,0.0022407252313842016,0.015176991679451251,0.0069246681826284993,0.0018069651164931196,0.0059147788313561869,0.11738035264647045,1.3989212030183808e-06,1.8022136062770834e-07,0.028280814517788886,0.099680085728390724,1.2020973529421736e-08,7.1525618378913666e-10,9.2065587154118861e-11,6.2699131971447019e-10,2.3609393165553581e-10,1.9644861671389459e-11,1.9841548805502722e-09,1.3378712798473902e-12,5.1953111365813315e-14,2.5296283596700601e-15,2.5792925292017223e-11,2.0129647424525778e-09,1.8943280596438013e-19,1.3044877181305266e-26,6.4416411917121768e-10,7.6434000503862828e-13,8.8559062121853472e-06,1.8772945225377695e-10,7.7155715118683718e-10,2.5309473271645151e-11,1.0166320454520771e-10,7.9473205775289812e-12,1.0699154908196806e-16,4.95268331444512e-17,4.5313710517549397e-16,1.2203520839747952e-14,1.2988679967838058e-16,8.2640094859885678e-18,1.1897083868109863e-17,4.7665844487442254e-16,2.0230126520001702e-18,1.7634203192034341e-18,1.0582456678769226e-23,2.4395641970233814e-23,8.6807100896048624e-23,3.5485482571499384e-28,4.4253612405976813e-33,0.0,3.6477139232145334e-27,0.0,4.8510154481039919e-27,0.0,4.9608733780354312e-33,4.140151516956289e-38
0.018125000000000002,5.5168896480489682,0.0,2284.5774593403185,101325.0,0.1504348078198261,0.72305708266095203,1.5724805654723075e-107,0.0,0.0020839304769688649,0.014766388054627433,0.0067715670703192713,0.0016956338833917699,0.0057205486295508574,0.11784440311905912,1.3658154099608824e-06,1.6656672912175739e-07,0.027576421657692238,0.10047377735022946,1.0806281758940685e-08,7.3629967061130706e-10,9.7649420799289809e-11,6.4201059989900779e-10,2.3904248038218688e-10,1.9813358460501903e-11,2.0241394817041035e-09,1.3999378070405174e-12,4.8129577665909303e-14,2.2952939771978e-15,2.5901446719090043e-11,2.0973723596948716e-09,1.6831809217372707e-19,1.0811410397619306e-26,6.3419776956417356e-10,7.2629248433306547e-13,8.696240299177276e-06,1.9520875055916231e-10,8.1517747165212347e-10,2.6048899384077556e-11,1.0533833546791244e-10,8.0991587257888521e-12,9.3967711369559026e-17,4.9290961996036372e-17,4.6641211892363936e-16,1.1863785201839989e-14,1.4199975717971518e-16,8.1443863928200642e-18,1.3063523913229217e-17,6.0634656371152016e-16,1.9898040781352394e-18,1.7464668638200118e-18,9.9500780986727266e-24,2.1694552317955208e-23,8.7418447376808675e-23,3.4161159325855242e-28,4.0350508358908146e-33,0.0,3.3923548711847025e-27,0.0,4.3620300780249274e-27,0.0,4.4082181318039952e-33,4.0933708145368743e-38
0.018500000000000003,5.5332481620533249,0.0,2292.6973079969216,101324.99999999997,0.1499901243214682,0.72347578390587408,1.5735163260767009e-107,0.0,0.0019512576328070289,0.014400104241239432,0.0066328164808472385,0.0016002304672274607,0.0055492419802697793,0.11825128982344917,1.3393824834122576e-06,1.5512998191139207e-07,0.026943213182661553,0.10118601119112651,9.8120978885679886e-09,7.5350363361000848e-10,1.0272912899192354e-10,6.5451568352660619e-10,2.4088035977842427e-10,1.9898810838017776e-11,2.0544739779667696e-09,1.452350920482913e-12,4.4781224809843816e-14,2.0984391527299735e-15,2.5892979841273733e-11,2.1704507814178019e-09,1.5082829583724002e-19,9.1057958576198441e-27,6.2277750545069106e-10,6.9110113681662876e-13,8.5389236592977525e-06,2.0147731467728677e-10,8.542932865189164e-10,2.6639035995760415e-11,1.0832568068994291e-10,8.2139276195063944e-12,8.3555198423845198e-17,4.891872414542039e-17,4.7687702731499971e-16,1.1531601005404767e-14,1.5328456551564602e-16,8.0067878807668921e-18,1.4090181160286864e-17,7.4545013811441801e-16,1.9469114355772757e-18,1.721079578364333e-18,9.3494076358327334e-24,1.9412383126041367e-23,8.7626102668884345e-23,3.2882561356873423e-28,3.6941372701084106e-33,0.0,3.1589730537245883e-27,0.0,3.9424625651174994e-27,0.0,3.9402630901758151e-33,4.0336417989293438e-38
0.018875000000000003,5.5477256063778997,0.0,2299.8972517227403,101324.99999999997,0.14959876003065792,0.72384864111041114,1.5741810454022559e-107,0.0,0.0018378230777883039,0.014071664856243827,0.0065067646465216955,0.0015177623252371553,0.0053971768704572133,0.1186107281386982,1.318068348172196e-06,1.4544340838614497e-07,0.02637188229932395,0.10182769202081242,8.9875269085807504e-09,7.6735299867478931e-10,1.0732179125759175e-10,6.6477110506870245e-10,2.4180473012108328e-10,1.9916748575636469e-11,2.0765616568631405e-09,1.4961615719699698e-12,4.1831431786142299e-14,1.9309519176915997e-15,2.5792686087260306e-11,2.233207638858357e-09,1.3617562944189354e-19,7.777147649606192e-27,6.1044804775977673e-10,6.5859819949392855e-13,8.3841638782712773e-06,2.0667029398546889e-10,8.8917144935855451e-10,2.7099938486540029e-11,1.1071678853257269e-10,8.2968147919415689e-12,7.5090944046132288e-17,4.8443497928227531e-17,4.8493509749081573e-16,1.120903079330983e-14,1.6370196575079895e-16,7.857427520051261e-18,1.499456412538318e-17,8.9220181947229746e-16,1.897525836604007e-18,1.6895439692572609e-18,8.7847193495646173e-24,1.7469461076085231e-23,8.7482067163491826e-23,3.1647618484815332e-28,3.394646268649172e-33,0.0,2.9459743487597167e-27,0.0,3.5800024483054497e-27,0.0,3.5410622583448958e-33,3.9636067330645294e-38
0.019250000000000003,5.5606150254660927,0.0,2306.3179746079395,101324.99999999999,0.14925203732972525,0.72418227032236426,1.5749493719043799e-107,0.0,0.0017399897765739201,0.013775874576971063,0.0063920030770863558,0.0014459411023338125,0.0052615010691625707,0.11893020695389343,1.300729797989407e-06,1.3716007702367087e-07,0.025854693871129781,0.10240783286340484,8.2958281974831294e-09,7.782630451480896e-10,1.1144589357985236e-10,6.7300844206327508e-10,2.419765661039865e-10,1.9879709739788923e-11,2.0915836370126058e-09,1.5323169112672944e-12,3.9218706358080369e-14,1.7869177057175233e-15,2.5620621954466711e-11,2.2865721113266839e-09,1.2377726819906283e-19,6.7242838911845193e-27,5.9759972449367799e-10,6.2858950865304467e-13,8.2320938469899751e-06,2.1090811653494222e-10,9.2006618910717164e-10,2.7448970204628686e-11,1.1259015563105613e-10,8.3522372929601578e-12,6.8110564673539487e-17,4.7890788834124799e-17,4.9092894040771188e-16,1.0897285831211945e-14,1.7323636813689868e-16,7.7009029629691994e-18,1.5785172831137289e-17,1.0443053527370096e-15,1.8439814060882214e-18,1.653603576810308e-18,8.2574326972602736e-24,1.5803701618447276e-23,8.703386670853255e-23,3.0455349550853322e-28,3.1301608335933514e-33,0.0,2.7516601859659862e-27,2.8699830368390034e-33,3.2649472626244191e-27,1.4661092666902516e-39,3.1982003083910368e-33,3.8855151627880567e-38
0.019625000000000004,5.5721461135853492,0.0,2312.0700363331466,101325.0,0.14894321149774017,0.72448188423262361,1.5755969401768347e-107,0.0,0.001655010971095008,0.013508566229078629,0.0062873621642122396,0.0013830101380906611,0.005139976138652207,0.11921556422102142,1.2865171478537803e-06,1.3002009884743056e-07,0.025385339827092422,0.102933770832507,7.710049888207366e-09,7.8658592457156957e-10,1.1512025392224929e-10,6.794289506723664e-10,2.4152705376969571e-10,1.979782522705681e-11,2.1005248757438364e-09,1.561653819541308e-12,3.6893532292642944e-14,1.6619406403331983e-15,2.5392783041968879e-11,2.3313686472045559e-09,1.1319575400624591e-19,5.8775951763586951e-27,5.8451203945480554e-10,6.0088037654888184e-13,8.0828002535912136e-06,2.1429650494538482e-10,9.4721127662533739e-10,2.7700920554201133e-11,1.1401260838830866e-10,8.3839222920262408e-12,6.2281910386006712e-17,4.7280311275651002e-17,4.9514552919122399e-16,1.0597032749173846e-14,1.8188722262370965e-16,7.5406148515318249e-18,1.64686846392504e-17,1.1993440273186495e-15,1.7879831653539496e-18,1.6145785002765647e-18,7.7672556078599473e-24,1.4366393046759914e-23,8.6323757659595864e-23,2.9305188166215628e-28,2.8955135632283453e-33,0.0,2.5743628906210918e-27,8.5466166850176834e-33,2.9895825877473978e-27,4.2080428263781268e-39,2.9019338703161159e-33,3.8012536746065936e-38
0.02,5.582488324108474,0.0,2317.2355198876598,101324.99999999997,0.14866731048304035,0.72475148982056392,1.5764569098535311e-107,0.0,0.0015808343568685711,0.013266619399842399,0.0061919384142628585,0.0013276468143717708,0.0050308950849254032,0.11947109767229672,1.2747981321529338e-06,1.2383096026576927e-07,0.024958981877744681,0.10341114607067131,7.2104407691243541e-09,7.9260449445661585e-10,1.1835868939211378e-10,6.8419502934622929e-10,2.4056082104726729e-10,1.9679104882446675e-11,2.1041838104792294e-09,1.584864720378981e-12,3.4817101795364743e-14,1.5527630894194878e-15,2.5121735951365948e-11,2.368261095875494e-09,1.0410449145425984e-19,5.1885931301492543e-27,5.7139050854985263e-10,5.7530102988617776e-13,7.93638334309134e-06,2.1692237428697028e-10,9.7078737717395297e-10,2.786777705724093e-11,1.1503874911629242e-10,8.39493566135641e-12,5.73659522572398e-17,4.6627311556387175e-17,4.9781790089215283e-16,1.0308724786522221e-14,1.8965369657541504e-16,7.3791117114427742e-18,1.7050731505710888e-17,1.3547561119355786e-15,1.730793567741418e-18,1.5734805626294445e-18,7.3131736359604309e-24,1.3119810078279964e-23,8.5387998314005916e-23,2.8197170112791633e-28,2.6866214198475928e-33,0.0,2.4126006943351656e-27,1.2625650004802954e-32,2.7478730628651483e-27,6.0088472790549133e-39,2.6447156682349165e-33,3.7123879753576589e-38
0.020562499999999997,5.5959029270937197,0.0,2323.9500966464552,101324.99999999999,0.14831096454693282,0.72510481312014274,1.5772924543453332e-107,0.0,0.0014871164530894975,0.012949288269449296,0.0060654357309824387,0.0012571522480638157,0.004888555468725477,0.11980200149474976,1.260977879217304e-06,1.160811383675556e-07,0.024396300575485926,0.10404022170466946,6.5954659758670926e-09,7.9760763563300121e-10,1.2236425394915749e-10,6.8838002073896174e-10,2.3829132471776155e-10,1.9443160790682397e-11,2.1008860273281351e-09,1.6089511132451031e-12,3.2117605106604904e-14,1.4141695100765417e-15,2.4653014978510926e-11,2.4091663564722093e-09,9.28058470036494e-20,4.383197658885059e-27,5.5202731965554934e-10,5.4078950910258998e-13,7.7229539921723089e-06,2.1952281135048985e-10,9.993728338884214e-10,2.7972651306086599e-11,1.1590564238104408e-10,8.3770519116318643e-12,5.1367097349032597e-17,4.5592765497102222e-17,4.9925652544062426e-16,9.9010197478146503e-15,1.9951817213262974e-16,7.1391173675674941e-18,1.7747936097307113e-17,1.5818028261175756e-15,1.6449234387340558e-18,1.5096764246806299e-18,6.6992750471476031e-24,1.1552124957821153e-23,8.3615614701665311e-23,2.6619955052988756e-28,2.4158621037210605e-33,0.0,2.197183316952164e-27,1.6555698577448867e-32,2.4396895566643034e-27,7.533808515182086e-39,2.3212209183271802e-33,3.5730999219787885e-38
0.021124999999999998,5.6075294088132317,0.0,2329.7781468229609,101324.99999999997,0.14800349656134407,0.72541234446206893,1.5781192537510232e-107,0.0,0.0014085081023215199,0.012671373410128636,0.0059537823095611635,0.0011974875547391662,0.0047651307038978031,0.12008816358507837,1.2502739305658559e-06,1.0963389465625451e-07,0.023901448629612271,0.10459287115574767,6.0937462667168975e-09,7.9905653515065554e-10,1.2558316215625186e-10,6.8990187201584528e-10,2.3534087182337148e-10,1.9160252917469074e-11,2.089877627875156e-09,1.6234430118625421e-12,2.9788696078442448e-14,1.2974025000450742e-15,2.4137947715059225e-11,2.4370219437136806e-09,8.3508470835834645e-20,3.7621497499300233e-27,5.3315162470288558e-10,5.0986116719859457e-13,7.5157347659338815e-06,2.209308899315464e-10,1.0217099366876164e-09,2.7950919828738964e-11,1.161781786327482e-10,8.328906424151521e-12,4.6516395213858094e-17,4.4521126055248332e-17,4.9843512393750894e-16,9.5176125234620525e-15,2.0771041017676396e-16,6.9038619168216942e-18,1.825280360757677e-17,1.7992816883870887e-15,1.5604295485641919e-18,1.4449553327302377e-18,6.1512448606421718e-24,1.0251010717955052e-23,8.1537805158143702e-23,2.5131472988029822e-28,2.1837957057574083e-33,0.0,2.0075933289710971e-27,1.8826662532238621e-32,2.1801703697726454e-27,8.2352852900251326e-39,2.0527236663812548e-33,3.4304049355460557e-38
