z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR
0.010895833333333334,2.6608254551417985,-2.3627089432262502e-135,2055.9310757277076,101324.99999999997,0.16071995318294405,0.0091497402706045405,0.0031334889283892611,0.0016039363942154385,0.012997541302915458,0.0071994780980335089,0.171290921778921,2.3307705144280847e-06,5.032014109391673e-07,6.211946148406871e-17,5.6849710331281279e-17,1.0866641236646599e-16,1.014837598802233e-17,5.8943044106779661e-16,1.1623539479889133e-16,0.019166092675452127,0.073920236434780934,1.6194619431220342e-08,6.5164796858459026e-11,2.6521186581966104e-15,8.5612680173824278e-17,5.6517927271837411e-17,2.1616339754885804e-23,3.0339066030340852e-21,3.0173588463737813e-25,1.1985197354862798e-25,1.4879188506436957e-28,2.3377822243679773e-28,3.0915673367878217e-19,8.6729996311165468e-19,9.0711724858774396e-23,5.0704163635819521e-09,1.9339305659609672e-09,1.7140127540330384e-10,1.3785038141595274e-10,5.4337779374467686e-09,2.8743561397016818e-05,4.1232245500443083e-09,1.0766912602573762e-07,4.5324207512936102e-09,4.4839048011891866e-13,1.4033275014330283e-10,6.8153985837415358e-16,3.5251176333897295e-20,1.6540347581914194e-17,9.6170383056550241e-13,3.226522854493968e-11,7.3716994197194897e-12,0.70150684107004901,0.0
0.010958333333333334,2.6653793178544061,-2.3627089432259771e-135,2059.9249116110036,101324.99999999999,0.16044535703068255,0.0090342619516920377,0.0030419620195816155,0.0015622386572183668,0.012837710729698597,0.0071381233015995324,0.17157836202153051,2.2796556553803493e-06,4.8548574484666174e-07,5.1539415531634283e-17,5.4618842372074266e-17,1.0384377577954231e-16,9.5360700611985275e-18,5.5669923008565599e-16,1.1051693950711266e-16,0.018995568116032192,0.074114995585444238,1.5507752910152009e-08,6.3810571806317383e-11,2.498526924616697e-15,8.1056613740731449e-17,5.4202240041549158e-17,2.1035001886958411e-23,2.9580500407049105e-21,2.8196651373891221e-25,1.1045557163693331e-25,1.5516653799486623e-28,2.4642163427995008e-28,2.9982605913021152e-19,8.2958427636670758e-19,8.9320800408368218e-23,5.1093674971624133e-09,1.8875269717847343e-09,1.7137877407528456e-10,1.3997360654589837e-10,5.2897127096031045e-09,2.9405921503588301e-05,4.2394404431495604e-09,1.0791703355936873e-07,4.5104506969047266e-09,3.1716229875442473e-13,9.800501348235647e-11,4.558653523497076e-16,3.3526458439436662e-20,1.2116550732500173e-17,7.0063646168008641e-13,2.8388320528086958e-11,6.7285154201620491e-12,0.70166446158370765,0.0
0.011020833333333334,2.6697251151471204,-2.3627089432256905e-135,2063.7420279373646,101324.99999999997,0.16018418059108533,0.0089229606621605163,0.0029555576885800729,0.0015226743479829356,0.012684028600740674,0.0070781847452968411,0.17185351074024202,2.2310517876080763e-06,4.6891098710875645e-07,4.4217777719066766e-17,5.2612907471489316e-17,9.9460514867053061e-17,8.9855112164939974e-18,5.2710360102374825e-16,1.0536331493686293e-16,0.018829725152572294,0.074304171202637034,1.4867929336409518e-08,6.2516404281453166e-11,2.3579005517570143e-15,7.6863021620632495e-17,5.2047038062610889e-17,2.0525746904483579e-23,2.8927137891293995e-21,2.6492219941706539e-25,1.0452507801365883e-25,1.6085897526471351e-28,2.5693625215043245e-28,2.913880010337149e-19,7.9530717147768292e-19,8.8164486260027196e-23,5.1473181012936337e-09,1.8439579140825064e-09,1.7144725781390917e-10,1.4214761926321443e-10,5.153059354533201e-09,3.006126755676659e-05,4.3554291363269976e-09,1.0815319743904128e-07,4.4885615652233986e-09,2.2750668581760446e-13,6.9098333076318268e-11,3.0828217273937082e-16,3.1980201278135332e-20,9.2942852898641843e-18,5.1778256259575737e-13,2.580087043214765e-11,6.3020634513188513e-12,0.70181628114194183,0.0
0.011083333333333334,2.6738764893278861,-2.3627089432253911e-135,2067.3938116527897,101324.99999999999,0.1599354814606091,0.0088156272745748884,0.0028738843844839336,0.001485094532308416,0.012536136549068955,0.0070196444628490258,0.17211710014017206,2.1847861290540583e-06,4.5337816146421058e-07,3.9112502643079149e-17,5.0785902064761766e-17,9.5454244660249136e-17,8.4884381808247568e-18,5.0024392134428436e-16,1.0069893510355159e-16,0.01866835178798305,0.074488031555052972,1.427090504652121e-08,6.1278240141801956e-11,2.2288478584981283e-15,7.299473774298882e-17,5.0036919003425943e-17,2.005929668737477e-23,2.8336222556179803e-21,2.4969264717186185e-25,9.9583344069445185e-26,1.657371788570016e-28,2.6571332645054444e-28,2.8367523208210843e-19,7.6395848062319714e-19,8.7152443274650732e-23,5.1841860264750719e-09,1.8029708450101131e-09,1.7157692364271342e-10,1.4434930217791432e-10,5.0233011407663215e-09,3.0709880189269465e-05,4.4711850660397263e-09,1.0837808881786425e-07,4.4668127622995903e-09,1.6601155921446828e-13,4.9274732664830003e-11,2.1115325124943884e-16,3.0578806588584269e-20,7.4320851712812672e-18,3.8947419659859895e-13,2.4109087472366349e-11,6.0230046794470619e-12,0.7019626372144071,0.0
0.011145833333333334,2.6778456018097256,-2.3627089432250783e-135,2070.8904310853604,101324.99999999997,0.15969842217753966,0.0087120634586653929,0.0027965887233769148,0.0014493639722314539,0.012393715972219509,0.0069624804163211963,0.17236980108417979,2.1407035849590391e-06,4.3879945539201412e-07,3.5522853583943473e-17,4.9104552762777375e-17,9.177502859053902e-17,8.0379883654990047e-18,4.7578625862488663e-16,9.6461428909291399e-17,0.018511265902970992,0.074666807254984147,1.3712926488764419e-08,6.009245422381264e-11,2.1101602708964808e-15,6.9419335265302352e-17,4.81584760488006e-17,1.9624965174746248e-23,2.7791972324220996e-21,2.35921532740041e-25,9.5157679481118927e-26,1.6989236597993099e-28,2.7305588094372546e-28,2.7656597526212909e-19,7.3513868983067734e-19,8.6248666631002047e-23,5.2199105030795506e-09,1.7643466878613007e-09,1.7174747301666734e-10,1.4656265545855563e-10,4.8999664093246069e-09,3.1352001235958554e-05,4.5867003616348839e-09,1.0859218896928338e-07,4.4452580925293711e-09,1.2366794846129686e-13,3.5625072711923524e-11,1.4682121681228757e-16,2.9297550593362391e-20,6.1787857093658382e-18,2.9932611792151604e-13,2.3041075278639259e-11,5.8443495513497402e-12,0.70210383804613774,0.0
0.011208333333333334,2.6816432264985637,-2.3627089432247545e-135,2074.2409183265872,101324.99999999997,0.1594722620197577,0.00861208188949617,0.0027233514689374472,0.0014153598472977781,0.012256485341701045,0.006906667596258572,0.17261222527010431,2.0986650331412131e-06,4.2509685859480623e-07,3.2975257202025739e-17,4.7544380879400257e-17,8.8382191757063377e-17,7.628404403084426e-18,4.5344867365981825e-16,9.259865137245441e-17,0.018358309527616683,0.07484069758635789,1.3190664595093728e-08,5.8955787563449442e-11,2.0007844896041655e-15,6.6108418578075573e-17,4.6399968103131918e-17,1.9217076665475698e-23,2.7285905330191827e-21,2.2339221769601144e-25,9.1121705568787733e-26,1.7343509876122021e-28,2.7921277039034874e-28,2.6996852309150659e-19,7.0852715396830795e-19,8.5432645067219308e-23,5.2544445723015269e-09,1.7278933364901791e-09,1.7194500360581612e-10,1.4877652955995315e-10,4.7826245647268333e-09,3.1987836091445424e-05,4.7019649155320143e-09,1.0879598286565815e-07,4.4239466661998657e-09,9.4396515734880766e-14,2.6188649817648378e-11,1.0393039731618144e-16,2.8117869532613783e-20,5.3288252764436299e-18,2.3595034534548354e-13,2.2408339114247247e-11,5.7341212942748166e-12,0.70224016656238375,0.0
0.011270833333333334,2.6852788111053023,-2.3627089432244197e-135,2077.4532206062813,101324.99999999999,0.15925635110761757,0.008515506318428406,0.0026538836574732335,0.0013829706395100203,0.012124199763698234,0.006852178928392144,0.17284492745326255,2.0585460531405299e-06,4.1220103807000013e-07,3.1147805877224419e-17,4.6087019665908366e-17,8.5242052875262765e-17,7.2548113483937259e-18,4.3299074411240879e-16,8.9066451819225657e-17,0.018209347594782918,0.075009871063812322,1.2701160617035493e-08,5.786529852734462e-11,1.8997994055740552e-15,6.3037034426900134e-17,4.4751052358581277e-17,1.8831772602936475e-23,2.6812213388318475e-21,2.1194202053129258e-25,8.7416356258748159e-26,1.7645668638032705e-28,2.8437757742201215e-28,2.6381180460248362e-19,6.8386151780762512e-19,8.468987081280386e-23,5.2877486337483801e-09,1.693440637713873e-09,1.7215989923054346e-10,1.5098305633395689e-10,4.6708817901469021e-09,3.2617554804647634e-05,4.816966989240016e-09,1.0898995598915624e-07,4.4029237619335787e-09,7.4073830541060836e-14,1.9636740665046894e-11,7.512859921252699e-17,2.7025523611851456e-20,4.7545685237032373e-18,1.9139591080159018e-13,2.2079644232213028e-11,5.6704601273430914e-12,0.70237188328700262,0.0
0.011333333333333334,2.6887604986103173,-2.3627089432240754e-135,2080.5342118427138,101324.99999999999,0.1590501271475836,0.0084221730559906147,0.0025879218194224578,0.0013520955282643747,0.011996652957076939,0.006798989353554814,0.17306840403754628,2.020235687364796e-06,4.0005069864263239e-07,2.9819916211102174e-17,4.4718308996358196e-17,8.2326037680947161e-17,6.9130209708277749e-18,4.1420340905019361e-16,8.5826682877547547e-17,0.018064272105638161,0.075174458612114525,1.2241775585767435e-08,5.6818301682857673e-11,1.8063938322377419e-15,6.0183090349015222e-17,4.3202472502885607e-17,1.8466142882439417e-23,2.6366496382970187e-21,2.0143933938207135e-25,8.4000326804292756e-26,1.7903786587883057e-28,2.8871560338711385e-28,2.5803916117557406e-19,6.609227483610823e-19,8.4009194929934856e-23,5.319786206288995e-09,1.6608358149107206e-09,1.7238548415337892e-10,1.5317658116027159e-10,4.5643746911176335e-09,3.3241291957921715e-05,4.931695310386349e-09,1.0917458080102349e-07,4.38223190218213e-09,5.9884272592370933e-14,1.5062555773066039e-11,5.5618417940103829e-17,2.6009306462645047e-20,4.3730253543902064e-18,1.6008646989648387e-13,2.1963219499453823e-11,5.6383389286611977e-12,0.70249922825150035,0.0
0.011458333333333334,2.6952836018756643,-2.3627089432233608e-135,2086.3196394217634,101324.99999999999,0.15866519106348018,0.0082449364579857132,0.0024658423117133494,0.0012946529128919457,0.011755447518981632,0.0066966408477068381,0.17348859922531062,1.9487752753017878e-06,3.7780980734279318e-07,2.8200139644219652e-17,4.2216018343477173e-17,7.7092614823926366e-17,6.3128668527049954e-18,3.8106014618052669e-16,8.0127371939339162e-17,0.017785783131435771,0.075489858954462224,1.1405665820545734e-08,5.4849276700291338e-11,1.6398839831734772e-15,5.5062139573222045e-17,4.0381535212304136e-17,1.778895633797118e-23,2.5550506008468763e-21,1.8291772842754314e-25,7.7936761496937784e-26,1.8304194703796083e-28,2.9526415506214511e-28,2.4752498663945286e-19,6.1970288925310302e-19,8.2813980276422094e-23,5.3800531088221761e-09,1.6007942200174243e-09,1.7285783149667642e-10,1.575090473959875e-10,4.3662077101273386e-09,3.4470219153064403e-05,5.1600412636295537e-09,1.0951656826878487e-07,4.3421844416212925e-09,4.4068972364011242e-14,9.9717791431325059e-12,3.4414418556529873e-17,2.4177736957283496e-20,4.022192534698925e-18,1.2584226613854195e-13,2.2173699153764167e-11,5.6374646789417179e-12,0.70274129964058996,0.0
0.011583333333333334,2.7013337509016289,-2.362708943222613e-135,2091.6976745033489,101324.99999999999,0.15830982615085795,0.0080785732098955527,0.0023547790521613477,0.0012419992461384138,0.011529184285979386,0.0065988643344585714,0.17387954122345528,1.8829882971455635e-06,3.5782805775983351e-07,2.7253126563196241e-17,3.99598900920273e-17,7.2497091793292142e-17,5.8012210063214161e-18,3.5263016376734019e-16,7.5241466883232181e-17,0.017520377321334751,0.07578993659001379,1.0660948457051261e-08,5.3021648131164675e-11,1.4954653884486944e-15,5.0583551615418388e-17,3.7863935984102211e-17,1.7168075133821678e-23,2.481138874076915e-21,1.6700781833461147e-25,7.2672608451093981e-26,1.8593314643420998e-28,2.9978811315955535e-28,2.3807122904815301e-19,5.8331948845152453e-19,8.1779280336952233e-23,5.4360813078659253e-09,1.5464713169687642e-09,1.7334370286133286e-10,1.6178067415057649e-10,4.1847584903434471e-09,3.5678872566616102e-05,5.3874208945610665e-09,1.0982584712584745e-07,4.3031637941425073e-09,3.587995308533825e-14,7.346214166956438e-12,2.3782226984922335e-17,2.2557598943275987e-20,3.9352318476162129e-18,1.0913893519990972e-13,2.2654532600806579e-11,5.6719507652457052e-12,0.70296868327898421,0.0
0.011708333333333334,2.7069625150282794,-2.3627089432218315e-135,2096.7116110323991,101324.99999999999,0.15798063818050948,0.0079220889781937646,0.0022533508605943552,0.0011935821059829899,0.011316454771648287,0.0065054054536170594,0.17424429471189615,1.822242759052225e-06,3.3979344833593672e-07,2.667611694526604e-17,3.7910536375505864e-17,6.8431849909990339e-17,5.3614287300579138e-18,3.280717815446149e-16,7.1025983760187437e-17,0.017267263737977302,0.07607567490024382,9.9945637142362525e-09,5.1321203903453787e-11,1.3694623271347942e-15,4.6645270335105954e-17,3.5607039271070513e-17,1.6595917737566263e-23,2.41374795024614e-21,1.5323208766173033e-25,6.8070151947295005e-26,1.8797097892802115e-28,3.0279308545334625e-28,2.2950934843534062e-19,5.509999351071276e-19,8.0878559740212114e-23,5.4880575727379082e-09,1.497116640662562e-09,1.7383719785039846e-10,1.6599116864520381e-10,4.0180630804743192e-09,3.6868366912185185e-05,5.6138084842509452e-09,1.10104380323902e-07,4.2652585588828463e-09,3.1594187339375179e-14,5.9870221134775187e-12,1.8242636809992279e-17,2.1113303689845462e-20,3.99463123281841e-18,1.018324780513304e-13,2.3271862230226249e-11,5.7217448421964853e-12,0.70318271266921251,0.0
0.011833333333333335,2.7122140865076321,-2.3627089432210204e-135,2101.3986990643612,101324.99999999999,0.15767474157936748,0.0077746100556990117,0.002160397081204293,0.0011489258195953361,0.011116026227344294,0.0064160189238782828,0.17458549649421151,1.7659944941256216e-06,3.2344696987685133e-07,2.6310901863294217e-17,3.6038407426519874e-17,6.4810744729963927e-17,4.9804061990970219e-18,3.0670852861057887e-16,6.7363234011804614e-17,0.017025678162047562,0.076348012113397257,9.3957089707610432e-09,4.9735369075710067e-11,1.258911704569255e-15,4.3164178028589409e-17,3.3574804785722372e-17,1.6066052929040769e-23,2.3519039561581636e-21,1.412148477655261e-25,6.4016892516053269e-26,1.893506593703236e-28,3.0465235425694887e-28,2.2170314653882431e-19,5.2209982252148276e-19,8.0088279019368895e-23,5.5361819110078301e-09,1.452100573220763e-09,1.7433576264464934e-10,1.7014184907035801e-10,3.8644527922111295e-09,3.8039677350301383e-05,5.8391508873426149e-09,1.1035433167065696e-07,4.2285303749841998e-09,2.9324540646786202e-14,5.2853200297177858e-12,1.520493774843787e-17,1.9817635154896502e-20,4.1367571187633317e-18,9.9601320752567096e-14,2.3955092386396192e-11,5.7767571202256214e-12,0.70338456490399004,0.0
0.011958333333333335,2.7171265644515681,-2.362708943220191e-135,2105.7911637599213,101324.99999999996,0.15738966697773255,0.0076353657837438735,0.0020749338277990317,0.0011076221665756755,0.010926814122810867,0.0063304711832897426,0.17490543037322914,1.7137743128941646e-06,3.0857243605774039e-07,2.6072438200826705e-17,3.4320579973313424e-17,6.1565336479050888e-17,4.6479015062902803e-18,2.8800390726970402e-16,6.415986325651951e-17,0.016794897954376515,0.076607827158317071,8.855392116099024e-09,4.8253176209119084e-11,1.1614175585834946e-15,4.0072478383939334e-17,3.1737338038364544e-17,1.5573273488246698e-23,2.2948294228315282e-21,1.3066109987292255e-25,6.0423584277400452e-26,1.9021817245645106e-28,3.0563943911404851e-28,2.1454505971954019e-19,4.9610257411241656e-19,7.9389619791560053e-23,5.5806722579245807e-09,1.4108939904745344e-09,1.7483853137102093e-10,1.7423516583280007e-10,3.7224980336436628e-09,3.9193667331565274e-05,6.0633923052391184e-09,1.1057775605952441e-07,4.1930139938698855e-09,2.8103474055123272e-14,4.928079763498283e-12,1.3423388830148127e-17,1.8649245933526703e-20,4.3262037486461447e-18,1.0012201919714493e-13,2.4666527227526854e-11,5.8319470625561392e-12,0.70357528057927543,0.0
0.012083333333333335,2.7217329768029259,-2.362708943219335e-135,2109.9170284364513,101325.0,0.15712328837956832,0.00750367320682278,0.0019961216988844863,0.0010693191135124919,0.010747860862699302,0.0062485415147387775,0.17520608622007097,1.6651756206364883e-06,2.9498816621944971e-07,2.5913461053536984e-17,3.2738639307077161e-17,5.8640559839644608e-17,4.3557990299209519e-18,2.7152873758604759e-16,6.1341453019269699e-17,0.016574247450221655,0.076855935828087904,8.3660799449009213e-09,4.686502073221274e-11,1.0750266953647604e-15,3.7314445332501294e-17,3.006967548113581e-17,1.5113332152382875e-23,2.2419001554145348e-21,1.2133660912135756e-25,5.7218955621038442e-26,1.9068402255375113e-28,3.0595728413264928e-28,2.0794882323766081e-19,4.7259140388437842e-19,7.8767657988982979e-23,5.6217533519182771e-09,1.3730488280250723e-09,1.7534534787852873e-10,1.7827399588605458e-10,3.5909670877891407e-09,4.0331109598334664e-05,6.2864777036659115e-09,1.1077654475309676e-07,4.1587240275520171e-09,2.7429840670733491e-14,4.7525339353920861e-12,1.2288789120705089e-17,1.7590960425541793e-20,4.542893229904081e-18,1.0213326861022172e-13,2.5385849931200291e-11,5.8848562941025733e-12,0.70375578222134205,0.0
0.012208333333333335,2.7260620993990927,-2.3627089432184509e-135,2113.8007791952878,101324.99999999999,0.15687376533364197,0.0073789247386829362,0.0019232404593878083,0.0010337116086464133,0.010578318046823824,0.0061700224051532962,0.17548920661680273,1.6198444176199985e-06,2.8254050003583595e-07,2.5806651031842713e-17,3.1277393669738396e-17,5.5991582757117623e-17,4.0976098272468845e-18,2.5693655032555054e-16,5.8848106338869254e-17,0.016363098862011944,0.077093091579872638,7.9214234798664384e-09,4.5562456041285067e-11,9.9813476247486023e-16,3.4843942724328839e-17,2.8550823575929074e-17,1.4682706296124099e-23,2.1926072758843766e-21,1.1305317104491771e-25,5.4345468425872355e-26,1.9083298892716108e-28,3.0575858407590176e-28,2.0184407307684934e-19,4.5122625124386691e-19,7.8210423690057088e-23,5.6596489214381463e-09,1.3381832090319649e-09,1.7585628635105585e-10,1.822612294059505e-10,3.4687934052966209e-09,4.1452702044971021e-05,6.5083541203249028e-09,1.1095242843576389e-07,4.1256603421136974e-09,2.7041725008821806e-14,4.6731537692764028e-12,1.1498136355643595e-17,1.6628688790628198e-20,4.775254685789114e-18,1.049441065737295e-13,2.6102045229904718e-11,5.9343561381444758e-12,0.70392689018064103,0.0
0.012333333333333335,2.730139116183802,-2.3627089432175424e-135,2117.4639037756406,101324.99999999999,0.15663949670226748,0.0072605780689392156,0.001855668913253586,0.0010005341347560637,0.010417431640645194,0.0060947195201813747,0.17575632418633211,1.5774711761569533e-06,2.7109870913156435e-07,2.5735499406782978e-17,2.9924060793622042e-17,5.3581528667200625e-17,3.8680980878758035e-18,2.4394530431040206e-16,5.663116465504786e-17,0.016160870991675656,0.077319988456922506,7.5160416823375459e-09,4.4338024697813716e-11,9.2941467910053921e-16,3.2622518687678593e-17,2.7163013074608703e-17,1.4278429761367931e-23,2.146529889577612e-21,1.0565794680062496e-25,5.1756190819236746e-26,1.9073088090065679e-28,3.0515964266170628e-28,1.9617259581602917e-19,4.3172675984526973e-19,7.7708196181683036e-23,5.6945767110575641e-09,1.3059698554206892e-09,1.7637143743308378e-10,1.8619956890302028e-10,3.3550492686843421e-09,4.2559079666885627e-05,6.7289713273259299e-09,1.111069929404279e-07,4.0938122300524203e-09,2.6801233932899509e-14,4.644567802376459e-12,1.0898032972622791e-17,1.5750700613952014e-20,5.0165100808656376e-18,1.0817271060569461e-13,2.6809136297671291e-11,5.9800046744514511e-12,0.70408933619184888,0.0
0.012458333333333335,2.7339861529713274,-2.3627089432166241e-135,2120.9253294454761,101324.99999999997,0.15641908354037382,0.0071481477783267309,0.0017928687590077731,0.00096955465354451177,0.01026452963020737,0.0060224514538885342,0.17600879173848707,1.537784211153377e-06,2.605509743835637e-07,2.5689541705750466e-17,2.8667727279604067e-17,5.1379791577056058e-17,3.6630037407164112e-18,2.3232364854406271e-16,5.4650763183787378e-17,0.015967026926253226,0.077537264879890905,7.1453499768658398e-09,4.318511884044428e-11,8.677615707627674e-16,3.0617927748018962e-17,2.5891114977927573e-17,1.3897973882680513e-23,2.1033156114252967e-21,9.9025645078131271e-26,4.9412479868212435e-26,1.9042853981896698e-28,3.0424876233104659e-28,1.9088566569636054e-19,4.138596710673213e-19,7.7252994844762298e-23,5.7267453729599055e-09,1.2761269039718137e-09,1.7689082330757412e-10,1.9009144207966192e-10,3.2489244065180787e-09,4.3650823400456715e-05,6.948282076096311e-09,1.112416962236592e-07,4.0631616490005582e-09,2.6635407517926145e-14,4.6425083242194525e-12,1.0409290531721773e-17,1.4947117190202181e-20,5.2626141241411996e-18,1.1160634510441927e-13,2.7503906819020913e-11,6.0217132390677799e-12,0.70424377492304602,0.0
0.012583333333333335,2.7376227080307913,-2.362708943215685e-135,2124.2017781984205,101324.99999999999,0.1562112992843036,0.0070411983031092255,0.0017343715457662275,0.00094056965793759908,0.010119011831159215,0.0059530493582288452,0.1762478066854869,1.5005442544537616e-06,2.508011842195348e-07,2.5661816700383127e-17,2.7498971938781047e-17,4.9360766454021395e-17,3.4788338637790404e-18,2.2188047556557159e-16,5.2873988173510594e-17,0.015781071334767464,0.077745507665253191,6.8054234270251004e-09,4.2097864221818999e-11,8.1225002278751133e-16,2.8802974725604128e-17,2.4722178818477299e-17,1.3539160735069431e-23,2.0626663236715523e-21,9.3052696085029993e-26,4.7282287020999611e-26,1.8996824168787918e-28,3.0309803309474722e-28,1.859420963622623e-19,3.9742933226327635e-19,7.6838203261837492e-23,5.7563525378702751e-09,1.2484105406724968e-09,1.7741437075454419e-10,1.9393896681765298e-10,3.1497085130641273e-09,4.4728466312941443e-05,7.1662420108396739e-09,1.11357884164389e-07,4.0336857750996954e-09,2.6505588064485685e-14,4.6539105995678477e-12,9.9900876558827217e-18,1.420954290188738e-20,5.5110965118245366e-18,1.1512557418297099e-13,2.8184668805655738e-11,6.059571781963042e-12,0.70439079383634062,0.0
0.012708333333333335,2.7410659958881829,-2.3627089432147251e-135,2127.3080520653239,101324.99999999999,0.15601506598367798,0.0069393379870611536,0.0016797680736510647,0.00091340011785003819,0.0099803416198393658,0.0058863565318911185,0.1764744307370881,1.4655400152655342e-06,2.417663730726506e-07,2.5647475826453557e-17,2.6409591930734567e-17,4.7502877118882593e-17,3.3127040343418801e-18,2.1245689046011261e-16,5.127346998011338e-17,0.01560254771054795,0.077945255915096059,6.4928869255602599e-09,4.1071023420285573e-11,7.621006255136574e-16,2.7154603206929942e-17,2.3645064597102001e-17,1.3200097445220772e-23,2.0243274054619767e-21,8.7652833811763369e-26,4.5338784425432889e-26,1.8938159044653308e-28,3.0176041269319604e-28,1.8130677503942551e-19,3.8227043539522422e-19,7.6458281358166423e-23,5.7835835674663516e-09,1.2226090398852813e-09,1.7794190558543567e-10,1.9774393226670252e-10,3.056776889483531e-09,4.5792497291414039e-05,7.3828092781472616e-09,1.1145680524504286e-07,4.0053590768145076e-09,2.6391379687028911e-14,4.6717128409444113e-12,9.6177099945686994e-18,1.3530789124405389e-20,5.7604038762232583e-18,1.1866287613915805e-13,2.8850586712739042e-11,6.0937566031859077e-12,0.70453092164594633,0.0
0.012833333333333335,2.7443312137464133,-2.3627089432137469e-135,2130.2572564229317,101325.0,0.1558294357580597,0.0068422140126842869,0.0016286997444612088,0.00088788815743684262,0.0098480394748724515,0.0058222280303257103,0.17668960556476299,1.4325845677631914e-06,2.3337466598829286e-07,2.5642996007130653e-17,2.5392396059216463e-17,4.5787821258277349e-17,3.1622163899954807e-18,2.0391997443855864e-16,4.9826295479806245e-17,0.015431035801599425,0.078137004513791769,6.2048266486604994e-09,4.0099914766570657e-11,7.1665360029887895e-16,2.5653171802875945e-17,2.2650147274173611e-17,1.2879124444839958e-23,1.9880792917670734e-21,8.2753711537804023e-26,4.3559404491211062e-26,1.8869590256405626e-28,3.0028105583789792e-28,1.7694953133044401e-19,3.682423848633232e-19,7.6108534872306791e-23,5.8086105803459273e-09,1.1985379035991284e-09,1.7847314826665598e-10,2.0150777272027159e-10,2.9695786084513535e-09,4.6843362052776592e-05,7.597943814814631e-09,1.1153962490380319e-07,3.9781550823911643e-09,2.6282167212704022e-14,4.6920969905167241e-12,9.2793747821275449e-18,1.2904662208584699e-20,6.0095210791453215e-18,1.2217983125655996e-13,2.9501299647850022e-11,6.1244811702803676e-12,0.70466463562095294,0.0
0.012958333333333336,2.7474317345275421,-2.3627089432127449e-135,2133.0609641814112,101324.99999999997,0.15565357707032612,0.0067495080283056889,0.0015808514848979131,0.000863894340997662,0.0097216783880230695,0.0057605303396651882,0.17689416492338,1.4015124597435044e-06,2.2556363012388037e-07,2.5645712672331327e-17,2.4441043616024778e-17,4.4199976262526606e-17,3.0253649757544142e-18,1.9615789579858865e-16,4.851315688513474e-17,0.015266149541797908,0.078321206822474274,5.9387184650835961e-09,3.9180344550040332e-11,6.7534787993150883e-16,2.4281876162034359e-17,2.1729078256343119e-17,1.2574772952635895e-23,1.9537305994490071e-21,7.8294267120741734e-26,4.1924996192536784e-26,1.8793164362291998e-28,2.9869326846716311e-28,1.7284424460425106e-19,3.5522488127924112e-19,7.5784920719279081e-23,5.8315913504882923e-09,1.1760358654821823e-09,1.7900769718659198e-10,2.0523151535511027e-10,2.887626736180361e-09,4.7881460896386348e-05,7.8116062490000397e-09,1.1160744059412765e-07,3.9520479923568842e-09,2.6172590345083175e-14,4.7130100607292708e-12,8.9675575595519447e-18,1.2325797438539723e-20,6.2577493477791825e-18,1.2565441552504706e-13,3.013670382923884e-11,6.1519696094652725e-12,0.70479236792383071,0.0
0.013083333333333336,2.7503792230454627,-2.3627089432117264e-135,2135.7293178954692,101324.99999999999,0.15548676582929774,0.0066609322778903414,0.0015359459396607584,0.00084129546926177217,0.0096008814994156064,0.0057011411115792136,0.17708884362706095,1.3721774910870487e-06,2.1827895894653891e-07,2.5653522621709324e-17,2.3549915070758492e-17,4.2725925550935846e-17,2.9004615637108318e-18,1.8907604237037155e-16,4.7317676937870923e-17,0.01510753618326246,0.078498275581694088,5.6923701440280698e-09,3.8308551474765475e-11,6.3770444370039719e-16,2.3026285592974495e-17,2.0874592592909917e-17,1.228572861101767e-23,1.9211123400386421e-21,7.4222662620377132e-26,4.041923997628738e-26,1.8710676248809532e-28,2.9702610848185622e-28,1.6896813002856718e-19,3.4311444202349147e-19,7.5483874457163921e-23,5.8526675763221323e-09,1.1549615606980733e-09,1.7954498657191229e-10,2.089156822140362e-10,2.8104902217910082e-09,4.8907142080704337e-05,8.0237563038813677e-09,1.1166129863780537e-07,3.9270142647613215e-09,2.6060106131825556e-14,4.7333638337585164e-12,8.6775793675582558e-18,1.1789527027520441e-20,6.5045721767042987e-18,1.2907382787321321e-13,3.0756820907448027e-11,6.1764422371618648e-12,0.70491451112049353,0.0
