z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959114583333,2.50250766436,-6.25189011917e-163,1750.42235626,0.188052100485,2.47927924154e-07,8.79173306089e-08,0.00462021450637,0.00640456857003,0.00633769378608,0.0433413004454,0.00828973923533,0.0433189351963,0.120160372251,9.62615758666e-06,5.33884273957e-06,1.87466784249e-06,1.45420856863e-06,9.5677039738e-06,1.28318716787e-05,6.74728416986e-08,3.62361923664e-05,1.19946737674e-06,6.6481768317e-06,1.77030982335e-07,1.39792172427e-08,1.24593905249e-08,1.16202786424e-10,1.35672148838e-11,0.0561256847915,1.10165892953e-06,2.26048646778e-05,6.81032054837e-06,1.92693325257e-05,3.12901066519e-06,0.711263191825
0.00959895833333,2.50801676471,-6.25189014877e-163,1755.11697151,0.187639020002,1.46381949466e-07,6.0408193261e-08,0.00469237909714,0.0064652372139,0.00643366580736,0.0424247429536,0.00817339715779,0.0426593447877,0.120291938355,9.39021690745e-06,5.29707615254e-06,1.41663794362e-06,1.06786898003e-06,6.90997648237e-06,9.44923577257e-06,4.96636586343e-08,2.59593714542e-05,8.6093500844e-07,4.55647808177e-06,1.08855187457e-07,7.289607769e-09,7.31992056987e-09,6.76354743219e-11,7.91313003066e-12,0.0572240424714,8.5095928232e-07,1.66209699103e-05,4.91377742824e-06,1.67331890468e-05,2.69883831893e-06,0.711528146631
0.00960677083333,2.51329279205,-6.2518901792e-163,1759.64705177,0.187245113511,8.6237986023e-08,4.37438810683e-08,0.00475192460672,0.00651726364782,0.00652069646685,0.0415312126435,0.00807215452317,0.0420517004796,0.120398124319,9.17931891974e-06,5.24686979532e-06,1.06424141541e-06,7.82367565643e-07,4.99745114688e-06,6.9379444914e-06,3.64979329077e-08,1.8610677858e-05,6.2559748818e-07,3.14609071593e-06,6.66797176633e-08,3.78390974651e-09,4.2999026929e-09,3.92474107529e-11,4.60388552857e-12,0.0582838444985,6.63322005474e-07,1.22122941249e-05,3.54070185769e-06,1.45204099185e-05,2.32805896116e-06,0.711788982181
0.00961458333333,2.51837136315,-6.25189021012e-163,1764.03348719,0.186867508195,5.07147536907e-08,3.3506701234e-08,0.00480051993061,0.00656125173076,0.00659981971163,0.0406632423475,0.00798446203436,0.0414899721704,0.120482975528,8.98845239052e-06,5.18967924287e-06,7.96354148019e-07,5.72850149993e-07,3.62002601078e-06,5.08102327587e-06,2.68273122349e-08,1.33719404622e-05,4.61292782575e-07,2.1940864196e-06,4.07195467631e-08,1.95631773245e-09,2.52573356767e-09,2.27169024792e-11,2.67297087625e-12,0.0593056496154,5.23504563028e-07,8.9755002592e-06,2.55171116479e-06,1.25929676871e-05,2.0082757541e-06,0.712045022991
0.00962239583333,2.523279772,-6.25189024121e-163,1768.29215357,0.18650399951,2.97817584104e-08,2.70339850675e-08,0.00483965516633,0.00659778059929,0.006671940479,0.0398224241485,0.00790882706947,0.0409689834764,0.120550018265,8.81383380643e-06,5.12684130697e-06,5.94677891515e-07,4.19893175575e-07,2.62681149017e-06,3.71278808155e-06,1.97574726685e-08,9.64415890781e-06,3.45751780952e-07,1.5495993141e-06,2.48064626099e-08,1.00790615829e-09,1.483624286e-09,1.31217239941e-11,1.54923878206e-12,0.0602901484058,4.1955192185e-07,6.6045541032e-06,1.84202665029e-06,1.09163137488e-05,1.73235550501e-06,0.712295769347
0.00963020833333,2.52803904812,-6.2518902722e-163,1772.43521967,0.186152883367,1.74696688148e-08,2.27537455066e-08,0.00487063829293,0.0066274045562,0.00673784625895,0.0390096442676,0.00784383920506,0.0404842853785,0.120602320375,8.65259511474e-06,5.05955224902e-06,4.44000364459e-07,3.08626303779e-07,1.90962903966e-06,2.70773492265e-06,1.46050255854e-08,6.99303671682e-06,2.6367820739e-07,1.11109870922e-06,1.50848346215e-08,5.17702290476e-10,8.71562849367e-10,7.56690015605e-12,8.96693987852e-13,0.0612381358731,3.4226718604e-07,4.8700016641e-06,1.33399050932e-06,9.45938991227e-06,1.49421488848e-06,0.712540864666
0.00963802083333,2.53266553518,-6.25189030359e-163,1776.4721361,0.185812828757,1.02390534938e-08,1.97533426335e-08,0.00489460344544,0.0066506520686,0.00679822016502,0.0382252664245,0.00778818597465,0.0400320450543,0.120642545355,8.50254830777e-06,4.98886081581e-06,3.32062129306e-07,2.27849742848e-07,1.39096423779e-06,1.97144988219e-06,1.08556829446e-08,5.10622053295e-06,2.04626097638e-07,8.1055542124e-07,9.16155071273e-09,2.65214373744e-10,5.12087782346e-10,4.35805676882e-12,5.18449315647e-13,0.0621504878355,2.84683137644e-07,3.60140654006e-06,9.70705267371e-07,8.1945006429e-06,1.28864870019e-06,0.712780067804
0.00964583333333,2.53717208289,-6.25189033484e-163,1780.41037056,0.185482782348,5.99769797143e-09,1.75098120574e-08,0.00491252567264,0.00666802452746,0.00685365408155,0.0374692724713,0.00774066112775,0.0396089501401,0.120673000382,8.36200962716e-06,4.91567134288e-06,2.49220419756e-07,1.69237876109e-07,1.01525836698e-06,1.43332859141e-06,8.12717864653e-09,3.7605443446e-06,1.61487990414e-07,6.02536072939e-07,5.5599675583e-09,1.35560219928e-10,3.00951060413e-10,2.50761188301e-12,2.99520628081e-13,0.0630281408553,2.41585602861e-07,2.67308236351e-06,7.10872872202e-07,7.09710317106e-06,1.11119086997e-06,0.713013229979
0.00965364583333,2.54156893631,-6.25189036576e-163,1784.25594704,0.185161897764,3.51201094554e-09,1.57262429601e-08,0.00492523861065,0.0066799951803,0.00690466104996,0.036741368808,0.00770016731975,0.0392121275038,0.120695678871,8.22966928953e-06,4.84075309441e-06,1.88035854368e-07,1.26666238631e-07,7.42654295501e-07,1.04084267575e-06,6.13822453977e-09,2.79741801553e-06,1.29435463459e-07,4.56762830324e-07,3.37335300432e-09,6.91565419788e-11,1.76925437537e-10,1.4419461738e-12,1.72948400027e-13,0.0638720753413,2.0910961597e-07,1.99284999665e-06,5.24744709568e-07,6.14555485154e-06,9.58001037412e-07,0.71324027582
0.00966145833333,2.54586439366,-6.2518903966e-163,1788.01383702,0.184849483522,2.05617434152e-09,1.42348708416e-08,0.00493345274536,0.00668700845748,0.00695168646742,0.0360410660867,0.0076657148124,0.0388390750214,0.120712298174,8.10449549895e-06,4.76475296731e-06,1.42857658792e-07,9.56671510389e-08,5.44522799102e-07,7.55085861429e-07,4.68351874102e-09,2.10461926575e-06,1.05186276796e-07,3.53077561896e-07,2.04713068157e-09,3.52238231517e-11,1.04055957589e-10,8.28845131829e-13,9.98335358133e-14,0.0646833014314,1.84411519942e-07,1.49337650688e-06,3.91021949483e-07,5.32084405306e-06,8.25771172037e-07,0.713461187952
0.00966927083333,2.55006529006,-6.25189042733e-163,1791.68824079,0.184544964887,1.20385412073e-09,1.29408000962e-08,0.00493777286307,0.00668947977499,0.00699511793952,0.0353677384577,0.00763641743743,0.0384876046371,0.120724332974,7.98566399518e-06,4.68820954434e-06,1.09447429164e-07,7.30030262499e-08,4.00269019265e-07,5.47352884537e-07,3.61419511762e-09,1.60299133594e-06,8.65026826569e-08,2.78055866652e-07,1.24318820201e-09,1.79171789699e-11,6.12304059703e-11,4.76359459586e-13,5.76232643389e-14,0.0654628472714,1.65410773493e-07,1.12561622172e-06,2.94528545386e-07,4.60632149939e-06,7.11648031691e-07,0.713675994542
0.00967708333333,2.55417735203,-6.25189045793e-163,1795.28278865,0.184247855977,7.04963288015e-10,1.17898429847e-08,0.00493871393893,0.00668779580859,0.00703529379005,0.0347206673702,0.00761148678922,0.0381557950036,0.120733044871,7.87250644914e-06,4.61156717493e-06,8.46583513706e-08,5.63396550303e-08,2.95054171076e-07,3.96536236047e-07,2.82285938781e-09,1.23682425033e-06,7.18507910768e-08,2.22742844305e-07,7.55901501268e-10,9.10445674048e-12,3.60523689505e-11,2.73793576152e-13,3.32631831982e-14,0.066211749332,1.50591255602e-07,8.53907987731e-07,2.24490578035e-07,3.98744246772e-06,6.13168254678e-07,0.713884759297
0.00968489583333,2.55820545711,-6.25189048823e-163,1798.80068399,0.18395773936,4.12951819985e-10,1.07503813525e-08,0.00493671514427,0.00668231518288,0.00707251032111,0.0340990738326,0.00759022537338,0.0378419521293,0.120739508605,7.76447267291e-06,4.53518928704e-06,6.61730200043e-08,4.40004990358e-08,2.18169545626e-07,2.87160793801e-07,2.23232968231e-09,9.6695847876e-07,6.01707434323e-08,1.8114571745e-07,4.60457811917e-10,4.62282141655e-12,2.1242788654e-11,1.57405008226e-13,1.92065719398e-14,0.0669310444478,1.38851011068e-07,6.52346634957e-07,1.73279240891e-07,3.45152580568e-06,5.28203636411e-07,0.714087573435
0.00969270833333,2.56215382429,-6.25189051836e-163,1802.24480497,0.183674251081,2.42006649399e-10,9.80324764069e-09,0.00493215192224,0.00667336949566,0.00710702795878,0.0335021421161,0.00757201924454,0.037544576651,0.120744635293,7.66110290373e-06,4.45937050477e-06,5.22956475757e-08,3.47844849508e-08,1.61874772013e-07,2.07909923769e-07,1.78727916863e-09,7.65875071325e-07,5.07223624035e-08,1.49233863829e-07,2.81201012004e-10,2.34609104182e-12,1.25269801579e-11,9.05297110177e-14,1.10949341862e-14,0.0676217632975,1.29390154994e-07,5.02117592636e-07,1.35501432021e-07,2.98753275958e-06,4.54914705819e-07,0.714284549266
0.00970052083333,2.56602615413,-6.25189054817e-163,1805.61777667,0.183397069623,1.41905154663e-10,8.93613085177e-09,0.00492534623581,0.00666126459187,0.00713907643222,0.0329290371461,0.00755633051471,0.037262336555,0.120749193017,7.56200740971e-06,4.38434739543e-06,4.17911876153e-08,2.78323855421e-08,1.20566498472e-07,1.50526437847e-07,1.44810080179e-09,6.14220254877e-07,4.29818044998e-08,1.24277231467e-07,1.72313683829e-10,1.19037668059e-12,7.3941037602e-12,5.20957612772e-14,6.41283995242e-15,0.0682849250905,1.21628120307e-07,3.89549944821e-07,1.073469926e-07,2.58586666772e-06,3.91711137602e-07,0.714475815056
0.00970833333333,2.56982573264,-6.25189057795e-163,1808.92202251,0.183125907702,8.32628204071e-11,8.14050849266e-09,0.00491657516957,0.00664628200595,0.00716885913093,0.0323789172503,0.00754268999575,0.036994044362,0.120753825057,7.46685140669e-06,4.31030782497e-06,3.37630364619e-08,2.25297001347e-08,9.01824463053e-08,1.08997066917e-07,1.18644373738e-09,4.98357031362e-07,3.65724627183e-08,1.04409434323e-07,1.06062688157e-10,6.04012704174e-13,4.36893160454e-12,2.99987341698e-14,3.70920135164e-15,0.068921533257,1.15143063748e-07,3.04700061558e-07,8.61231463562e-08,2.23819334503e-06,3.37217850349e-07,0.714661510903
0.00971614583333,2.57355550891,-6.25189060739e-163,1812.15980097,0.182860506113,4.88887521558e-11,7.40997697235e-09,0.00490607809641,0.00662868050217,0.00719655677231,0.0318509434951,0.00753069015133,0.0367386379664,0.120759066015,7.37534382393e-06,4.23739898721e-06,2.75614068268e-08,1.84365659323e-08,6.77733806518e-08,7.8949846141e-08,9.81989758449e-10,4.0864684988e-07,3.12187605725e-08,8.83395061207e-08,6.56632533112e-11,3.06585686132e-13,2.5843650181e-12,1.72872293908e-14,2.14710236753e-15,0.0695325719741,1.09627774366e-07,2.40324136687e-07,6.9924159651e-08,1.93728124078e-06,2.90245875753e-07,0.714841785445
0.00972395833333,2.57721815366,-6.25189063649e-163,1815.3332321,0.182600629051,2.87245794676e-11,6.73935224145e-09,0.00489406262033,0.00660869765432,0.00722233049677,0.0313442865144,0.00751997846744,0.036495164472,0.120765356081,7.2872288534e-06,4.16573420648e-06,2.27154814278e-08,1.52374632279e-08,5.11950944074e-08,5.72104234534e-08,8.20139111847e-10,3.38247207926e-07,2.67151936848e-08,7.51617388654e-08,4.09542239813e-11,1.55706982313e-13,1.53048358879e-12,9.96919674752e-15,1.24384422528e-15,0.0701190033852,1.04857741035e-07,1.91134201163e-07,5.73979043141e-08,1.67686003249e-06,2.49767261729e-07,0.715016793215
0.00973177083333,2.58081610405,-6.25189066571e-163,1818.44431687,0.182346060514,1.68829882896e-11,6.12419549532e-09,0.00488070949082,0.00658655141927,0.00724632449252,0.0308581314913,0.00751025130257,0.0362627664889,0.120773053612,7.202279491e-06,4.09539859542e-06,1.88836495078e-08,1.27052844522e-08,3.88863382085e-08,4.14763694457e-08,6.90357071738e-10,2.82272044387e-07,2.29055046555e-08,6.42301008033e-08,2.57800387243e-11,7.91260388377e-14,9.07199892564e-13,5.75146397525e-15,7.20947252731e-16,0.0706817653969,1.00668104156e-07,1.53259910723e-07,4.75814134948e-08,1.45149611538e-06,2.1489340756e-07,0.715186692511
0.00973958333333,2.58435159849,-6.25189069411e-163,1821.49495143,0.182096601488,9.91518881634e-12,5.56057949385e-09,0.0048661766608,0.00656244166995,0.00726866823908,0.0303916817763,0.00750124824466,0.0360406704602,0.120782446228,7.12029242942e-06,4.02645355421e-06,1.58172862256e-08,1.06757514509e-08,2.97084236982e-08,3.00786952932e-08,5.84996907973e-10,2.37206168851e-07,1.96685811452e-08,5.50751086576e-08,1.64068117196e-11,4.01899728226e-14,5.37711364108e-13,3.31582268958e-15,4.1763471751e-16,0.071221769954,9.69370560244e-08,1.23859244475e-07,3.97852941581e-08,1.25648338382e-06,1.8485633354e-07,0.715351643697
0.00974739583333,2.58782670386,-6.25189072263e-163,1824.48693789,0.18185206772,5.79693271605e-12,5.04500595901e-09,0.00485060263391,0.00653655166318,0.00728947844986,0.0299441614942,0.00749274697747,0.0358281766716,0.120793760565,7.0410836314e-06,3.95893982592e-06,1.33345548282e-08,9.02925058269e-09,2.28291714983e-08,2.18075425034e-08,4.98464985986e-10,2.00496923624e-07,1.69087980306e-08,4.73485779115e-08,1.05638857864e-11,2.02857437477e-14,3.17617208532e-13,1.9032401781e-15,2.40925445462e-16,0.0717399017097,9.35738906948e-08,1.00836692955e-07,3.3512576096e-08,1.0877477256e-06,1.5899246898e-07,0.715511807833
0.00975520833333,2.59124333732,-6.2518907508e-163,1827.42199249,0.181612287926,3.33398194956e-12,4.57444944703e-09,0.00483410921983,0.00650904942582,0.00730886079067,0.0295148174008,0.00748455864358,0.0356246506608,0.120807170824,6.96448346973e-06,3.89287809899e-06,1.13015529931e-08,7.67800041266e-09,1.76388142572e-08,1.57848883585e-08,4.26636395053e-10,1.70269091746e-07,1.4549241754e-08,4.07866592192e-08,6.86295587961e-12,9.91008961958e-15,1.84935548171e-13,1.07475052623e-15,1.36807652919e-16,0.0722370170244,9.05102984545e-08,8.26388229211e-08,2.84017239464e-08,9.41763728713e-07,1.36728606585e-07,0.715667345585
0.00977083333333,2.59790818011,-6.25189080617e-163,1833.1264408,0.181146363604,1.2302752029e-12,3.76200753938e-09,0.00479871593583,0.00644971860869,0.00734360419014,0.0287091167389,0.00746865438933,0.0352430775283,0.120840639047,6.81873735065e-06,3.7652022344e-06,8.28800858926e-09,5.66846825445e-09,1.09836800778e-08,8.57143071245e-09,3.18112736219e-10,1.25097455807e-07,1.08436360545e-08,3.05506207854e-08,3.30954780121e-12,2.85982860818e-15,6.98390909249e-14,3.82484071168e-16,4.92030171348e-17,0.0731699088707,8.51253485563e-08,5.72529451314e-08,2.08719610698e-08,7.09082125459e-07,1.0154300084e-07,0.715964802788
0.00978645833333,2.60436241473,-6.25189086074e-163,1838.62630381,0.180697435428,4.55933009659e-13,3.08498069519e-09,0.0047608159321,0.00638565659202,0.00737372705308,0.0279661965748,0.00745239649747,0.0348904276073,0.120883380173,6.68161782716e-06,3.64333850516e-06,6.15241613843e-09,4.23639297925e-09,7.04763767569e-09,4.70608287212e-09,2.39401514063e-10,9.28517925539e-08,8.09382145888e-09,2.29609034582e-08,1.75513749134e-12,8.40086087935e-16,2.66358257971e-14,1.36771232409e-16,1.78065422777e-17,0.0740303934544,8.04440927134e-08,4.05149263725e-08,1.55580008227e-08,5.33826283313e-07,7.53334450184e-08,0.716245786107
0.00980208333333,2.6106174652,-6.25189091448e-163,1843.93288557,0.18026447983,1.6956799476e-13,2.52169152462e-09,0.00472096751359,0.00631777155876,0.0073997615745,0.0272809265622,0.00743512900178,0.0345633959116,0.120935518236,6.55226194436e-06,3.52719698718e-06,4.6024532825e-09,3.1912538218e-09,4.65512216391e-09,2.61914281371e-09,1.81194118244e-10,6.93768452845e-08,6.0459541858e-09,1.72886159811e-08,1.02440307892e-12,2.53601768719e-16,1.02776018038e-14,4.91084211709e-17,6.48533790854e-18,0.0748243053313,7.63000110995e-08,2.91584134795e-08,1.17073435364e-08,4.01768913574e-07,5.58230680553e-08,0.71651145961
0.00981770833333,2.61668354608,-6.2518909674e-163,1849.05659363,0.179846581317,6.27931086506e-14,2.05442236401e-09,0.00467962205545,0.00624683210665,0.00742215987971,0.0266485525895,0.00741642485588,0.0342591797959,0.120996874543,6.42991656058e-06,3.41659746193e-06,3.45823423643e-09,2.41526045726e-09,3.15433533427e-09,1.47764486075e-09,1.37560660668e-10,5.20430943229e-08,4.51675894348e-09,1.30268523626e-08,6.47660430876e-13,7.92611446265e-17,3.99756215327e-15,1.75666138588e-17,2.36195868028e-18,0.0755570492371,7.25834023936e-08,2.12501797187e-08,8.86237097477e-09,3.02192044636e-07,4.13024823074e-08,0.716762929948
0.00983333333333,2.62256985832,-6.25189101963e-163,1854.00702132,0.179442915501,2.15910412197e-14,1.66879478314e-09,0.00463714659639,0.00617349076808,0.00744131002212,0.0260646876006,0.00739602640211,0.0339753855573,0.121067064705,6.31391743972e-06,3.31130106363e-06,2.60298710821e-09,1.83170838205e-09,2.17758706099e-09,8.36720335183e-10,1.04525809536e-10,3.91056617475e-08,3.37184040292e-09,9.81160504778e-09,4.31500704912e-13,2.40516607058e-17,1.4876457353e-15,5.8379512454e-18,8.06953257212e-19,0.0762336108144,6.92179232626e-08,1.56107087202e-08,6.72996524381e-09,2.27011700631e-07,3.04870800796e-08,0.717001241746
0.00986458333333,2.63383286913,-6.25189112162e-163,1863.41555642,0.17867556111,3.9301366226e-15,1.11672796468e-09,0.00454981860657,0.00602146159147,0.0074708546429,0.0250316720923,0.00734980697936,0.0334635274256,0.121232162924,6.09929877431e-06,3.11575654995e-06,1.52119583008e-09,1.0879095313e-09,1.15673227638e-09,3.27866324066e-10,6.21889561409e-11,2.28108834943e-08,1.93206844041e-09,5.72254463583e-09,2.25061541174e-13,4.37428557942e-18,3.13962974734e-16,9.94479767385e-19,1.45199874718e-19,0.0774303797281,6.33649316279e-08,8.89585860466e-09,4.01501388434e-09,1.31608548118e-07,1.70743927126e-08,0.717440840257
0.00989583333333,2.64448904883,-6.25189122093e-163,1872.25359723,0.177955568418,7.27057254344e-16,7.41537412753e-10,0.00446092688842,0.0058655471673,0.00749103090496,0.0241418474451,0.00729635393611,0.033009534935,0.121424338864,5.90343633766e-06,2.93810310755e-06,8.91741117494e-10,6.4863181396e-10,6.42935408135e-10,1.42365325854e-10,3.70552645205e-11,1.33603189755e-08,1.10816484458e-09,3.34135173676e-09,1.23087163781e-13,9.87358209166e-19,7.19059156787e-17,1.7255009506e-19,2.74007736641e-20,0.0784620015824,5.83738905432e-08,5.14783758903e-09,2.41141721993e-09,7.62554855634e-08,9.52693970742e-09,0.717839404107
0.00992708333333,2.65458913457,-6.25189131752e-163,1880.57634922,0.177278484801,1.36747431675e-16,4.88116093286e-10,0.00437166118694,0.00570828555266,0.0075034072612,0.0233717610217,0.00723633863469,0.0326034946164,0.121638385426,5.72349809727e-06,2.77643996761e-06,5.22929841555e-10,3.87122228273e-10,3.67052661197e-10,6.80200661082e-11,2.20720403319e-11,7.84051104083e-09,6.35813803727e-10,1.95112655647e-09,6.86020450598e-14,2.67274502001e-19,1.80699311379e-17,3.05047186619e-20,5.50622785857e-21,0.0793553306009,5.40578942917e-08,3.00408005627e-09,1.45302131183e-09,4.4143469892e-08,5.29756535474e-09,0.718202715523
0.00995833333333,2.66417728575,-6.25189141177e-163,1888.43192594,0.176640470263,2.61548557612e-17,3.1857862327e-10,0.00428286801184,0.00555155395035,0.00750924054666,0.0227017062005,0.00717071794954,0.0322375670402,0.121869388364,5.55719537904e-06,2.62899252369e-06,3.06402031977e-10,2.30970111045e-10,2.12660258606e-10,3.50136578407e-11,1.31312982119e-11,4.6047175521e-09,3.64748325287e-10,1.1386793176e-09,3.85248219904e-14,8.11466300105e-20,4.96354372568e-18,5.49557270316e-21,1.19521171007e-21,0.0801329718801,5.02840960944e-08,1.76074764672e-09,8.76827167823e-10,2.55235736168e-08,2.93622355922e-09,0.718535711262
0.00998958333333,2.67329236891,-6.25189150308e-163,1895.86240529,0.176038178385,5.08757613822e-18,2.06242815837e-10,0.00419515076822,0.0053967373549,0.0075095511587,0.0221151893735,0.00710052007156,0.031905466655,0.122112959233,5.40267521775e-06,2.49417898424e-06,1.79283863593e-10,1.37659031389e-10,1.24137894888e-10,1.89558227264e-11,7.79897674147e-12,2.70437295279e-09,2.09136538407e-10,6.63854500359e-10,2.17000684134e-14,2.61794633579e-20,1.46602547305e-18,1.00892433866e-21,2.82429662705e-22,0.0808138750648,4.69538877522e-08,1.03411668282e-09,5.29349774013e-10,1.47359707395e-08,1.62231897983e-09,0.718842584339
0.0100208333333,2.68196888111,-6.25189159229e-163,1902.90469427,0.175468669155,1.00647853991e-18,1.32484227349e-10,0.00410893901755,0.00524484769838,0.00750517968935,0.0215984482251,0.00702673401065,0.0316020966333,0.122365310666,5.25842488307e-06,2.37060779587e-06,1.04727496949e-10,8.1922352687e-11,7.27056620567e-11,1.05847135305e-11,4.62280056931e-12,1.58747853489e-09,1.19811229417e-10,3.86495045435e-10,1.22364918369e-14,8.7015720464e-21,4.55875265367e-19,1.88743378054e-22,7.24271967914e-23,0.0814138741714,4.39918744699e-08,6.07751919139e-10,3.19485405009e-10,8.49319289847e-09,8.93607693565e-10,0.719126884049
0.0100520833333,2.69023763693,-6.25189167907e-163,1909.5912512,0.174929343095,2.0250014112e-19,8.44707493629e-11,0.00402453610778,0.00509661104931,0.00749682729436,0.0211400265826,0.00695025759563,0.0313232872845,0.122623249624,5.12319935689e-06,2.2570620754e-06,6.10613166139e-11,4.86649591515e-11,4.26222273592e-11,6.01629533146e-12,2.734139242e-12,9.31006102915e-10,6.85596837165e-11,2.2463811949e-10,6.90099694764e-15,2.93441279328e-21,1.46457436625e-19,3.59747472802e-23,1.98944688839e-23,0.0819461664886,4.13391623633e-08,3.57099638785e-10,1.92667298509e-10,4.8856253125e-09,4.90730012268e-10,0.719391608977
0.0100833333333,2.69812629328,-6.25189176368e-163,1915.95069297,0.174417890269,4.14347707867e-20,5.34710833563e-11,0.00394215228824,0.00495253308371,0.00748508457312,0.0207304054523,0.00687187787727,0.0310656039445,0.122884130728,4.9959663103e-06,2.15248005986e-06,3.55298227977e-11,2.88498792331e-11,2.49747125283e-11,3.45294079018e-12,1.61328820725e-12,5.45326666507e-10,3.91766904909e-11,1.30309831833e-10,3.89025294777e-15,9.9699916291e-22,4.793853451e-20,6.98512861376e-24,5.75078681774e-24,0.0824217299275,3.89489805027e-08,2.09654280818e-10,1.16044834969e-10,2.80437610222e-09,2.68683152087e-10,0.719639290468
0.0101145833333,2.7056597587,-6.25189184597e-163,1922.00830635,0.173932250034,8.62250741607e-21,3.36120963015e-11,0.00386192817502,0.0048129491647,0.00747045266251,0.0203616867685,0.00679226890838,0.0308262024412,0.123145793158,4.87586388714e-06,2.05593529123e-06,2.0629158356e-11,1.70645871416e-11,1.46147476618e-11,1.99159352886e-12,9.49539030897e-13,3.18928385341e-10,2.23493633641e-11,7.54259463453e-11,2.19117300531e-15,3.40479238949e-22,1.58391872208e-20,1.3814882942e-24,1.7202565014e-24,0.0828496819172,3.67836848835e-08,1.22936326052e-10,6.97815522598e-11,1.60595689459e-09,1.46673553014e-10,0.719872065771
0.0101458333333,2.71286051802,-6.2518919262e-163,1927.78647839,0.173470578784,1.82508752563e-21,2.0984562811e-11,0.00378395174849,0.00467806314605,0.00745335904454,0.0200273249067,0.00671199832752,0.0306027180755,0.123406493776,4.76216794841e-06,1.9666182446e-06,1.19497260228e-11,1.00687415492e-11,8.5360252285e-12,1.15119316939e-12,5.57372802875e-13,1.8617977386e-10,1.27252256392e-11,4.35517020106e-11,1.23268072236e-15,1.16999877851e-22,5.25141026296e-21,2.7828340395e-25,5.25510407681e-25,0.0832375848428,3.48126343426e-08,7.19704133699e-11,4.18784872995e-11,9.17317864865e-10,7.98311260012e-11,0.720091741127
0.0101770833333,2.7197488931,-6.25189200447e-163,1933.30505771,0.173031223792,3.93040353783e-22,1.30112540659e-11,0.00370827095673,0.00454797767091,0.00743416973101,0.0197219005149,0.00663153794397,0.0303931789393,0.12366484299,4.65426639689e-06,1.88382006844e-06,6.90367809935e-12,5.92411330602e-12,4.97332133077e-12,6.65627401325e-13,3.26189317534e-13,1.08439983882e-10,7.22865812844e-12,2.50764318756e-11,6.92306190424e-16,4.0662233193e-23,1.74014661046e-21,5.70966373031e-26,1.62379450465e-25,0.0835917037602,3.30106430554e-08,4.20453857354e-11,2.50703478997e-11,5.22450866708e-10,4.33148143442e-11,0.720299845591
0.0102083333333,2.72634325317,-6.25189208064e-163,1938.58165629,0.172612701838,8.61477499514e-23,8.00708746395e-12,0.00363490335033,0.00442271786028,0.00741319908009,0.0194409312922,0.00655127574633,0.0301959373589,0.123919746195,4.55163878285e-06,1.8069186505e-06,3.97412634973e-12,3.47233285909e-12,2.88728947173e-12,3.84276172717e-13,1.90145297603e-13,6.29545850809e-11,4.09283176788e-12,1.43842902239e-11,3.87769133318e-16,1.44471681244e-23,5.7423886345e-22,1.19323623879e-26,5.03737441572e-26,0.0839172221562,3.13568281948e-08,2.44862888598e-11,1.49546816634e-11,2.96427143158e-10,2.34115925011e-11,0.720497676587
0.0102395833333,2.73266018286,-6.25189215485e-163,1943.63189741,0.172213681811,1.91382496733e-23,4.87650537213e-12,0.0035638439268,0.00430224958917,0.00739071889056,0.0191807147829,0.00647152815229,0.0300096147806,0.124170351242,4.45383944488e-06,1.73536720732e-06,2.27223187812e-12,2.02104254967e-12,1.66466829214e-12,2.20653249183e-13,1.10056534173e-13,3.63108199479e-11,2.30225772121e-12,8.19327640256e-12,2.15876592634e-16,5.33867002822e-24,1.8737861703e-22,2.52845357674e-27,1.55391113802e-26,0.0842184210912,2.98337353579e-08,1.41693428428e-11,8.85969707773e-12,1.67011632904e-10,1.25652859215e-11,0.720686338243
0.0102708333333,2.73871460576,-6.25189222696e-163,1948.46960744,0.171832971141,3.7660169472e-24,2.9091825516e-12,0.00349507246837,0.00418649262465,0.00736697176284,0.0189381990088,0.00639255248718,0.0298330550804,0.124415999166,4.36048048705e-06,1.6686830359e-06,1.27571711055e-12,1.15503260584e-12,9.41940452131e-13,1.24485714884e-13,6.25298582335e-14,2.05683177042e-11,1.27095804245e-12,4.57767404898e-12,1.17877141561e-16,2.05745477107e-24,5.7902915517e-23,4.74237180536e-28,4.55281192493e-27,0.0844988261992,2.84266480104e-08,8.05464239288e-12,5.15839388759e-12,9.22686584131e-11,6.59760246166e-12,0.720866773467
