z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00959895833333,1.92513925614,8.64266447523e-157,1673.65210127,0.198638420962,6.09163142324e-07,3.2941153915e-08,0.00408706222531,0.00425639489282,0.00513154988541,0.035079635938,0.00550208815654,0.0577031281458,0.110864885506,1.24448562649e-05,6.76450929433e-06,1.07499017291e-06,1.2872702628e-06,1.0183479109e-05,1.88464299884e-05,5.16826608119e-08,4.05617178094e-05,1.55144779074e-06,9.96317277951e-06,3.61145925438e-07,5.1715111348e-08,3.31227341218e-08,3.39080696116e-10,3.62934514988e-11,0.0544033815774,1.14852898134e-06,2.58436068058e-05,6.73207738052e-06,1.43926828766e-05,2.64512354894e-06,0.722817293634
0.00960677083333,1.93000425359,8.64266476419e-157,1678.59639335,0.198137709273,3.80026439551e-07,2.10783972854e-08,0.00416358544051,0.00429133030675,0.0052186884979,0.0342600558441,0.00539743498468,0.0570802677625,0.111017992552,1.21459180074e-05,6.70258729429e-06,8.24309868217e-07,9.6028348844e-07,7.5647737093e-06,1.44696816556e-05,3.86803807281e-08,2.94963980824e-05,1.11497281973e-06,6.94701030882e-06,2.35273773447e-07,2.94058487332e-08,2.06228754298e-08,2.07934899441e-10,2.23215862966e-11,0.0553936483215,8.90458283451e-07,1.9469987122e-05,4.94047441116e-06,1.25238552138e-05,2.27746209764e-06,0.723055942799
0.00961458333333,1.93467720176,8.64266505181e-157,1683.37526397,0.197659134612,2.36580011766e-07,1.39863352047e-08,0.00422822258975,0.00432077350803,0.00529881799046,0.0334564104368,0.00530362093246,0.0565020802727,0.11114966741,1.18818652705e-05,6.63102623245e-06,6.27555190206e-07,7.13364187858e-07,5.63169664423e-06,1.10785020721e-05,2.88446556283e-08,2.14188724107e-05,8.05098992923e-07,4.85136782907e-06,1.52588647717e-07,1.66483161952e-08,1.28378337548e-08,1.27132897382e-10,1.36951760842e-11,0.0563528994633,6.92810883996e-07,1.46520995554e-05,3.61492434681e-06,1.08884706462e-05,1.96231378141e-06,0.723291595802
0.00962239583333,1.93918488479,8.64266533671e-157,1688.00859928,0.197199670973,1.47025998354e-07,9.75610213187e-09,0.0042823629624,0.00434506603898,0.00537266308086,0.0326713675439,0.00521975214953,0.0559636246579,0.111263014604,1.164522977e-05,6.55139984171e-06,4.75103070999e-07,5.28466439177e-07,4.20223078532e-06,8.46121607723e-06,2.14607685421e-08,1.55478117976e-05,5.85328484937e-07,3.39822535114e-06,9.85891910021e-08,9.38958975099e-09,7.99070003514e-09,7.75373711653e-11,8.38538521169e-12,0.0572814668634,5.42297349398e-07,1.10234386636e-05,2.64018751349e-06,9.46015617605e-06,1.69183111963e-06,0.723523634879
0.00963020833333,1.94354812223,8.64266561754e-157,1692.5117177,0.196756960463,9.1245518317e-08,7.2141344169e-09,0.00432728585472,0.00436453502702,0.00544086319248,0.0319067602874,0.00514493303879,0.0554606400496,0.111360749989,1.14303335782e-05,6.46518369283e-06,3.58238123471e-07,3.90942468705e-07,3.14292170123e-06,6.4481745739e-06,1.59515511663e-08,1.12946002841e-05,4.29327392008e-07,2.39153015456e-06,6.34990548193e-08,5.27786639738e-09,4.97344448186e-09,4.71936816415e-11,5.12561580026e-12,0.0581797812609,4.28109073871e-07,8.29723695557e-06,1.9269239859e-06,8.21470042995e-06,1.45941541992e-06,0.723751585448
0.00963802083333,1.94778314424,8.64266589972e-157,1696.89647468,0.196329156045,5.65670321712e-08,5.65553074656e-09,0.00436414414762,0.00437949613582,0.00550397915086,0.0311637762737,0.00507828835658,0.0549894517751,0.111445247294,1.12328703647e-05,6.37372400302e-06,2.69439073586e-07,2.8919015985e-07,2.35607417906e-06,4.90458848777e-06,1.18608062207e-08,8.22060033611e-06,3.18281032638e-07,1.69396027512e-06,4.07927690524e-08,2.95788156291e-09,3.0955522723e-09,2.86783724767e-11,3.12881057073e-12,0.0590483547074,3.41648570638e-07,6.2520769379e-06,1.40695747981e-06,7.1301324569e-06,1.25950443515e-06,0.72397509215
0.00964583333333,1.95190268139,8.6426661792e-157,1701.17212817,0.195914798594,3.5040342199e-08,4.66505499688e-09,0.00439396044128,0.00439025466517,0.00556250131992,0.0304431105908,0.00501897896397,0.0545468859674,0.111518579463,1.10495752854e-05,6.27822267986e-06,2.02442167869e-07,2.141963011e-07,1.77018043876e-06,3.724159657e-06,8.8341123672e-09,6.00190859861e-06,2.38853673886e-07,1.20987566271e-06,2.61517823272e-08,1.65337337186e-09,1.92689413032e-09,1.74053680321e-11,1.90788980369e-12,0.0598877650528,2.76196067577e-07,4.71876855215e-06,1.02892950935e-06,6.18669540267e-06,1.08739748163e-06,0.724193897843
0.00965364583333,1.95591681201,8.6426664546e-157,1705.34600335,0.195512722317,2.16936299367e-08,4.00202806338e-09,0.00441763137454,0.00439710550924,0.00561685808515,0.0297450869475,0.00496621239809,0.0541301941622,0.111582555108,1.087796872e-05,6.17973413122e-06,1.52171701463e-07,1.59067020602e-07,1.33285076544e-06,2.82359344026e-06,6.5999535045e-09,4.40116933959e-06,1.81652286658e-07,8.72979931802e-07,1.67388436133e-08,9.22083759452e-10,1.19963316366e-09,1.05539113542e-11,1.16248477377e-12,0.0606986423995,2.26571765196e-07,3.56906573449e-06,7.54559154314e-07,5.36675192604e-06,9.39111744389e-07,0.7244078256
0.00966145833333,1.95983361139,8.64266672864e-157,1709.42399488,0.195121982892,1.34260917532e-08,3.52877477424e-09,0.00443593678284,0.0044003325174,0.00566742401496,0.0290697520412,0.00491924934193,0.0537369880819,0.111638750497,1.07161599156e-05,6.07917003243e-06,1.14602590129e-07,1.18595376516e-07,1.00563505599e-06,2.13798067271e-06,4.95270916955e-09,3.24555886936e-06,1.40092046699e-07,6.3749311702e-07,1.07014281226e-08,5.13224014811e-10,7.47039257482e-10,6.3954820834e-12,7.07928862303e-13,0.0614816573858,1.88826327988e-07,2.7063479655e-06,5.55561257116e-07,4.65464842367e-06,8.11264240403e-07,0.724616763525
0.00966927083333,1.96365964344,8.64266700133e-157,1713.41094158,0.19474180341,8.30816387031e-09,3.16734633844e-09,0.00444955128493,0.00440020763998,0.00571452733573,0.0284169481607,0.00487740693586,0.0533651840681,0.111688537588,1.05626981503e-05,5.97730901625e-06,8.65978870597e-08,8.88885058013e-08,7.60248993297e-07,1.61698173626e-06,3.73813740434e-09,2.40990769264e-06,1.09571585331e-07,4.71897019137e-07,6.83629830869e-09,2.85165358042e-10,4.65347215819e-10,3.87415419472e-12,4.30981523677e-13,0.0622375111237,1.59974150544e-07,2.05814518672e-06,4.11185972211e-07,4.03655737954e-06,7.00974740794e-07,0.724820652121
0.00967708333333,1.96740032984,8.64266727267e-157,1717.31090283,0.194371534003,5.14131544877e-09,2.87392381705e-09,0.00445905666347,0.00439699010389,0.00575845656032,0.0277863685182,0.00484005972427,0.0530129562348,0.111733108596,1.04164609027e-05,5.87480900848e-06,6.5747138361e-08,6.70599771146e-08,5.75831406333e-07,1.22171920557e-06,2.84144418321e-09,1.80395411427e-06,8.68810629576e-08,3.54539364627e-07,4.36537458298e-09,1.58214204601e-10,2.89990838294e-10,2.34652872792e-12,2.62351384513e-13,0.0629669266098,1.37772863775e-07,1.57026950576e-06,3.06300553172e-07,3.50031123062e-06,6.05785748087e-07,0.725019473874
0.00968489583333,1.97106022538,8.64266754129e-157,1721.12736087,0.194010621822,3.18218112429e-09,2.62395542139e-09,0.00446495400166,0.00439092575742,0.00579946623877,0.0271775991283,0.00480663888478,0.0526786972567,0.111773497542,1.02765704034e-05,5.77222059697e-06,5.02194494487e-08,5.09838245114e-08,4.36952790834e-07,9.22277445475e-07,2.17774669503e-09,1.3628351256e-06,6.97817821475e-08,2.70565574584e-07,2.78735088322e-09,8.76697471924e-11,1.80800373744e-10,1.42138069072e-12,1.59714378085e-13,0.0636706414258,1.20546436271e-07,1.20228266437e-06,2.29921200335e-07,3.03523673097e-06,5.23596333277e-07,0.725213244733
0.00969270833333,1.97464322255,8.64266780855e-157,1724.86336766,0.19365858879,1.97023099093e-09,2.40365691165e-09,0.0044676749737,0.00438224664811,0.00583778187472,0.0265901503483,0.00477663025559,0.052360985691,0.111810599182,1.01423316873e-05,5.67000036025e-06,3.86372619393e-08,3.91024776887e-08,3.32168434679e-07,6.95710303182e-07,1.68461001451e-09,1.04006365981e-06,5.67101842048e-08,2.09789614159e-07,1.7802152905e-09,4.85286501326e-11,1.12786087153e-10,8.61212137317e-13,9.7255125837e-14,0.0643494015608,1.07046372639e-07,9.24038073364e-07,1.74105644591e-07,2.63199558525e-06,4.52607241746e-07,0.725402007158
0.00970052083333,1.97815270312,8.6426680731e-157,1728.5216511,0.19331501512,1.22040290352e-09,2.20521187627e-09,0.00446759198832,0.00437117084755,0.00587360408888,0.0260234805578,0.00474957156255,0.0520585588001,0.111845185669,1.00131867697e-05,5.56852349295e-06,2.99720749678e-08,3.02794768338e-08,2.52965472534e-07,5.24466651178e-07,1.3163029454e-09,8.02385445602e-07,4.65708760169e-08,1.65223717699e-07,1.13762803304e-09,2.683933406e-11,7.04017561058e-11,5.22028332151e-13,5.92450209599e-14,0.0650039561993,9.63446263251e-08,7.13067011223e-07,1.33127553989e-07,2.28243483008e-06,3.9127517873e-07,0.725585824486
0.00970833333333,1.98159165053,8.64266833765e-157,1732.10469144,0.192979527082,7.56353617678e-10,2.02408971387e-09,0.00446502708226,0.00435790250717,0.00590711212651,0.0254770139036,0.00472504915301,0.0517702899531,0.11187792124,9.88868081872e-06,5.46809535833e-06,2.34607318937e-08,2.3688129159e-08,1.92994745509e-07,3.95154748725e-07,1.0394358273e-09,6.26038687953e-07,3.85927116719e-08,1.32067230154e-07,7.27623277385e-10,1.48334485743e-11,4.39751802803e-11,3.16605425582e-13,3.61088543358e-14,0.0656350533383,8.77520419785e-08,5.52616443542e-07,1.02866859036e-07,1.97944883712e-06,3.38274594218e-07,0.725764776358
0.00971614583333,1.98496273319,8.64266859948e-157,1735.61477618,0.192651787901,4.69034743949e-10,1.85756038925e-09,0.00446025958286,0.00434263211242,0.00593846680621,0.0249501535877,0.00470269446614,0.051495169806,0.111909375184,9.76843719054e-06,5.36896179407e-06,1.85396745269e-08,1.87282872371e-08,1.47508764641e-07,2.97578206342e-07,8.29683774424e-10,4.94049806037e-07,3.22291458223e-08,1.07013514906e-07,4.65923162168e-10,8.19341629128e-12,2.74876168633e-11,1.92140192106e-13,2.20206406996e-14,0.0662434361123,8.0756854385e-08,4.30183282162e-07,8.03630020981e-08,1.71685371418e-06,2.92465616927e-07,0.725938955016
0.00972395833333,1.98826836664,8.64266885861e-157,1739.05403946,0.192331490941,2.91020515951e-10,1.70387891509e-09,0.00445353262723,0.00432553689679,0.00596781300212,0.0244422918193,0.0046821804083,0.0512322905872,0.111940033308,9.65213896716e-06,5.27131810931e-06,1.4794190904e-08,1.49647111666e-08,1.12949124316e-07,2.23987615741e-07,6.6934722072e-10,3.94287704905e-07,2.70894496156e-08,8.77761276771e-08,2.98758156874e-10,4.52327891965e-12,1.71925906555e-11,1.16676722849e-13,1.34365817929e-14,0.0668298397236,7.49786607855e-08,3.36423165933e-07,6.34896386818e-08,1.48927415036e-06,2.52867050901e-07,0.726108462304
0.00973177083333,1.99151076002,8.64266911909e-157,1742.42449035,0.192018354561,1.80613653993e-10,1.56184251654e-09,0.00444505865882,0.00430678137628,0.0059952817418,0.0239528172727,0.0046632177541,0.0509808329246,0.111970308079,9.53951520335e-06,5.17531674517e-06,1.19197750378e-08,1.20817503144e-08,8.6642587185e-08,1.6850206377e-07,5.45549126477e-10,3.18069333233e-07,2.28913142104e-08,7.27655126157e-08,1.91840328589e-10,2.49507788773e-12,1.07568206769e-11,7.08753598311e-14,8.20102424373e-15,0.0673949888857,7.01341672025e-08,2.64339729268e-07,5.07189879504e-08,1.29204228308e-06,2.18633558422e-07,0.726273407241
0.00973958333333,1.99469195118,8.64266937278e-157,1745.72803323,0.191712118199,1.12010771575e-10,1.43055628465e-09,0.00443502403201,0.00428651796807,0.00602099199354,0.0234811206804,0.00464555165659,0.0507400547527,0.112000547609,9.4303304531e-06,5.08107350989e-06,9.693039393e-09,9.85022045914e-09,6.65764563162e-08,1.26663548423e-07,4.48910686401e-10,2.59163394079e-07,1.94281986907e-08,6.08686546571e-08,1.233017444e-10,1.37332275843e-12,6.72579127137e-12,4.30261939944e-14,5.00208787299e-15,0.0679395957067,6.6011798857e-08,2.08682793303e-07,4.09518232828e-08,1.12110788293e-06,1.8903632011e-07,0.72643390404
0.00974739583333,1.99781383334,8.64266962784e-157,1748.96648255,0.191412539358,6.92167826998e-11,1.30932073344e-09,0.00442359285171,0.00426488766164,0.00604505220859,0.0230265990299,0.00462895832242,0.0505092819227,0.112031043596,9.32437623974e-06,4.98867207947e-06,7.95003051331e-09,8.10332007699e-09,5.12320251815e-08,9.50947313617e-08,3.72584035611e-10,2.13080032174e-07,1.65467822687e-08,5.12989230534e-08,7.91783648165e-11,7.50459487576e-13,4.19107210281e-12,2.60293887837e-14,3.04031233164e-15,0.0684643579434,6.24529188709e-08,1.65501516604e-07,3.3395198273e-08,9.72958997536e-07,1.63446595931e-07,0.726590070519
0.00975520833333,2.00087817566,8.64266988018e-157,1752.14157351,0.191119391248,4.22739865439e-11,1.19760399678e-09,0.00441091016306,0.00424202071586,0.00606756168056,0.0225886587141,0.00461324188627,0.0502879002089,0.112062038357,9.22146271999e-06,4.89816590792e-06,6.5702090176e-09,6.71925775483e-09,3.94607784343e-08,7.12365815306e-08,3.11556273993e-10,1.76564906033e-07,1.41312551423e-08,4.34936105086e-08,5.0521941701e-11,3.99706314218e-13,2.58288979187e-12,1.55652637765e-14,1.8268349741e-15,0.0689699575723,5.93378126473e-08,1.31812029532e-07,2.74746803001e-08,8.44552129844e-07,1.41321716651e-07,0.726742026793
0.00977083333333,2.00684064589,8.64267037807e-157,1758.30694245,0.190551561463,1.71513467672e-11,1.001991631e-09,0.0043822037025,0.00419298217536,0.00610816804951,0.0217615190938,0.00458395188968,0.0498719983292,0.112126064323,9.02438794463e-06,4.72305984508e-06,4.63471455606e-09,4.77436826288e-09,2.40368596074e-08,4.0846994586e-08,2.24615770702e-10,1.25139530263e-07,1.04320675529e-08,3.1958289172e-08,2.2271142272e-11,1.29859478546e-13,1.06405330255e-12,6.05676134039e-15,7.17018958428e-16,0.0699247853574,5.41646205766e-08,8.61454625015e-08,1.92910146276e-08,6.39230001593e-07,1.0609089567e-07,0.72703343162
0.00978645833333,2.01259479579,8.64267087054e-157,1764.24220743,0.190006761063,6.9879807515e-12,8.35856790211e-10,0.00434990509732,0.0041403416701,0.00614362243607,0.0209927396345,0.00455637804821,0.0494869115175,0.112193942491,8.83754170253e-06,4.55578619008e-06,3.34272400215e-09,3.46978909801e-09,1.48270494698e-08,2.34447827023e-08,1.65199305918e-10,9.05829215833e-08,7.74450543227e-09,2.3781770113e-08,1.00637435762e-11,4.22636261296e-14,4.40397232949e-13,2.36815326695e-15,2.82745425357e-16,0.0708123462672,4.99173904737e-08,5.74439098248e-08,1.39044948273e-08,4.84067927525e-07,7.96088828522e-08,0.727309566355
0.00980208333333,2.01815157915,8.64267135758e-157,1769.95907847,0.1894835959,2.85653677563e-12,6.94982188247e-10,0.00431469924477,0.00408481900558,0.00617445304145,0.0202780912414,0.00452970980228,0.0491293615496,0.112266349911,8.66000702363e-06,4.39633158714e-06,2.45001705123e-09,2.56355436247e-09,9.27028368154e-09,1.34635461716e-08,1.23229513279e-10,6.6577041853e-08,5.77021360155e-09,1.78420866053e-08,4.70524547713e-12,1.37800845906e-14,1.82950985021e-13,9.29599605638e-16,1.11923545938e-16,0.0716374541511,4.63194422293e-08,3.90439057224e-08,1.02196533077e-08,3.66698936287e-07,5.96993958781e-08,0.72757136497
0.00981770833333,2.02352095692,8.6426718392e-157,1775.46847873,0.188980804373,1.16246482975e-12,5.75906607019e-10,0.00427714690007,0.00402702592403,0.00620111747454,0.0196135944046,0.00450335526933,0.0487965407235,0.112343631667,8.49097497522e-06,4.24452509501e-06,1.81536352769e-09,1.91548710009e-09,5.8704274115e-09,7.71061030659e-09,9.27825874755e-11,4.94434239608e-08,4.3083766615e-09,1.34521467933e-08,2.29264233765e-12,4.46637951805e-15,7.57075260907e-14,3.63520124404e-16,4.41336266484e-17,0.0724046329432,4.31989732989e-08,2.69864393495e-08,7.61489125738e-09,2.77800238312e-07,4.47237424792e-08,0.727819733681
0.00983333333333,2.02871204243,8.64267231674e-157,1780.78060874,0.188497238609,4.45408369015e-13,4.7580969102e-10,0.00423771090298,0.00396748284773,0.00622401568035,0.0189955246215,0.00447689202084,0.0484860273186,0.112425888973,8.32971837361e-06,4.10008531439e-06,1.35343502634e-09,1.44076281347e-09,3.74536646319e-09,4.34839242684e-09,7.02136395657e-11,3.69413531052e-08,3.21889966229e-09,1.01662620195e-08,1.14891408937e-12,1.30751724666e-15,2.95968162138e-14,1.33935565106e-16,1.6408880847e-17,0.0731181143525,4.04449506386e-08,1.88819857503e-08,5.72246980919e-09,2.10335477564e-07,3.3445507373e-08,0.728055542886
0.00986458333333,2.0385887008,8.64267325827e-157,1790.84288098,0.187583997428,9.31261536421e-14,3.28938666883e-10,0.00415446335487,0.0038446487814,0.0062595365041,0.0178897772643,0.00442283851086,0.0479263843696,0.112604840661,8.02874473926e-06,3.83228484305e-06,7.85691377623e-10,8.5238068234e-10,1.73767973393e-09,1.5773888339e-09,4.18690411849e-11,2.15362079673e-08,1.85102042725e-09,5.99741316716e-09,4.21406795096e-13,1.91869351248e-16,6.38141271657e-15,2.59488144909e-17,3.22677034385e-18,0.0743939950608,3.5801778912e-08,1.0098937362e-08,3.39206790144e-09,1.23835336994e-07,1.91873098528e-08,0.728491427439
0.00989583333333,2.0478636349,8.64267418487e-157,1800.24676057,0.186734414734,1.98121343716e-14,2.25743111715e-10,0.00406758815237,0.00371936517544,0.00628387292658,0.0169257084858,0.00436605388612,0.0474315972615,0.112800726344,7.75156592085e-06,3.58976529039e-06,4.60801902941e-10,5.10201093362e-10,8.62058794623e-10,5.8926569568e-10,2.51714110998e-11,1.26985537426e-08,1.06897148437e-09,3.55862735239e-09,1.87644941667e-13,2.8993145575e-17,1.40669553514e-15,5.12908675236e-18,6.47845447434e-19,0.0755066117738,3.19592961555e-08,5.61842469293e-09,2.04213986843e-09,7.30761327633e-08,1.09871975878e-08,0.72888699098
0.00992708333333,2.05658892765,8.64267509655e-157,1809.05344946,0.185942174401,4.2909117514e-15,1.53703072356e-10,0.00397871826056,0.00359364147844,0.00629877714624,0.0160823096832,0.00430627467413,0.0469912313221,0.113010690047,7.49495231532e-06,3.36995391088e-06,2.71627403234e-10,3.07357687555e-10,4.5344291736e-10,2.29384934563e-10,1.5196238567e-11,7.54034478555e-09,6.19455744874e-10,2.119530939e-09,9.50399421098e-14,4.60638975326e-18,3.17855152393e-16,1.03480062905e-18,1.3295651813e-19,0.0764800040459,2.87209455705e-08,3.21421950465e-09,1.24072112472e-09,4.32106516162e-08,6.28032572902e-09,0.729247394059
0.00995833333333,2.06481032742,8.64267599737e-157,1817.31709028,0.185201813329,9.4635206715e-16,1.03884285732e-10,0.00388905456303,0.00346895003506,0.00630568353835,0.0153415796611,0.00424370566206,0.046596929192,0.113231654591,7.25623023209e-06,3.17036342153e-06,1.60547587852e-10,1.85872539361e-10,2.4978397862e-10,9.42170383878e-11,9.19495859105e-12,4.49873899433e-09,3.5999497121e-10,1.26582732245e-09,5.15603218892e-14,7.96621827224e-19,7.38943835478e-17,2.13134091239e-19,2.79320684308e-20,0.0773348122951,2.59569691492e-08,1.87411439916e-09,7.5828595291e-10,2.55959814712e-08,3.5836276346e-09,0.729577139172
0.00998958333333,2.07256832216,8.64267688192e-157,1825.08565937,0.184508569643,2.12569074135e-16,6.97376652752e-11,0.00379948619473,0.00334636490508,0.00630578007041,0.0146881681139,0.00417877835572,0.0462419043517,0.113460653522,7.03319556809e-06,2.98873887031e-06,9.50411195012e-11,1.12682799528e-10,1.42289853399e-10,4.12504345666e-11,5.57099147264e-12,2.6933746987e-09,2.09720421972e-10,7.57540832091e-10,2.8917142446e-14,1.57027399382e-19,1.77575969237e-17,4.48169810412e-20,6.01765642502e-21,0.0780886691647,2.3574907582e-08,1.10675904824e-09,4.65373836238e-10,1.5184520698e-08,2.04143006818e-09,0.729880126887
0.0100208333333,2.0798989559,8.64267775833e-157,1832.40173254,0.183858266448,4.86293927265e-17,4.65215325071e-11,0.00371067437589,0.00322666003636,0.00630006279222,0.0141090330726,0.00411201122844,0.0459205821831,0.113694994885,6.82402069163e-06,2.8230767427e-06,5.63179295378e-11,6.84273041927e-11,8.29373872488e-11,1.93333303068e-11,3.37800437652e-12,1.61682992826e-09,1.22430738356e-10,4.54084399211e-10,1.64795738538e-14,3.6574719445e-20,4.43468211831e-18,9.62024353206e-21,1.33247339212e-21,0.0787565790473,2.15055330072e-08,6.59205584855e-10,2.8649950125e-10,9.0191561851e-09,1.16104087564e-09,0.73015972018
0.0100520833333,2.08683446711,8.64267862388e-157,1839.30314985,0.183247220743,1.13296188781e-17,3.08528981477e-11,0.00362311098379,0.00311038071593,0.00628937556467,0.0135931246943,0.00404393168362,0.045628341237,0.113932327576,6.62718010451e-06,2.67161444053e-06,3.33941695737e-11,4.16020504974e-11,4.9077541353e-11,9.66582161841e-12,2.04926355844e-12,9.72645777239e-10,7.15996366137e-11,2.72527213882e-10,9.46885644442e-15,1.00372091316e-20,1.15691565616e-18,2.10767359238e-21,3.04079052661e-22,0.079351271224,1.96953439022e-08,3.94914276606e-10,1.76803472309e-10,5.36240865079e-09,6.59322879039e-10,0.730418809754
0.0100833333333,2.09340379767,8.64267948129e-157,1845.82359297,0.182672170808,2.68771653362e-18,2.03493890446e-11,0.00353716003023,0.0029978967934,0.00627443912771,0.0131311008647,0.00397503495797,0.045361322529,0.114170652887,6.44139222767e-06,2.53280879342e-06,1.98104825207e-11,2.53140100511e-11,2.93238769847e-11,5.10473858644e-12,1.2435147784e-12,5.86117240116e-10,4.19352033559e-11,1.63716806184e-10,5.46598125592e-15,3.11833224248e-21,3.16510780884e-19,4.71176844845e-22,7.17409699803e-23,0.0798835195045,1.81021104143e-08,2.37528411451e-10,1.0931295518e-10,3.1906809552e-09,3.73875916465e-10,0.730659876198
0.0101145833333,2.09963300558,8.6426803292e-157,1851.9930859,0.182130217494,6.49100546552e-19,1.33521494683e-11,0.00345308759661,0.00288944307758,0.00625587277539,0.0127150760123,0.00390576477263,0.0451162856773,0.114408306821,6.26557360938e-06,2.40531116285e-06,1.17557337357e-11,1.54115023365e-11,1.76282008179e-11,2.81251757391e-12,7.54641146306e-13,3.53669868824e-10,2.45910553836e-11,9.84160631402e-11,3.16455983076e-15,1.04640534437e-21,9.09307903799e-20,1.07446963333e-22,1.75543656284e-23,0.0803624259418,1.66919968046e-08,1.43263198031e-10,6.76821479512e-11,1.89950247338e-09,2.11727431988e-10,0.730885046888
0.0101458333333,2.10554560381,8.64268117034e-157,1857.83842801,0.181618776222,1.59547240191e-19,8.71743679447e-12,0.00337108390399,0.00278515044258,0.00623421091898,0.0123384022081,0.00383650649976,0.044890498019,0.114643928332,6.09880264533e-06,2.28794282667e-06,6.97677973201e-12,9.3852029783e-12,1.06367653601e-11,1.59749205791e-12,4.57907788636e-13,2.13619612056e-10,1.44337669955e-11,5.91835501134e-11,1.83576897024e-15,3.66530627745e-22,2.73808562678e-20,2.49851838059e-23,4.4669859842e-24,0.0807956690123,1.54375835286e-08,8.65728240007e-11,4.19481562277e-11,1.13115523706e-09,1.197498788e-10,0.731096146775
0.0101770833333,2.11116284164,8.64268200604e-157,1863.38356736,0.181135537342,3.99007983e-20,5.66334654825e-12,0.00329127996132,0.00268507001074,0.00620991611603,0.0119954803739,0.00376758729994,0.0446816475277,0.114876422225,5.94029057934e-06,2.17967236376e-06,4.13965230316e-12,5.71445276908e-12,6.43095030144e-12,9.26328751616e-13,2.777220612e-13,1.29093277353e-10,8.47618518646e-12,3.55887313114e-11,1.06623716743e-15,1.31350138606e-22,8.59817600536e-21,5.92212945782e-24,1.18384525089e-24,0.0811897182326,1.43164463678e-08,5.23734084258e-11,2.6010453361e-11,6.73540111882e-10,6.76374175323e-11,0.731294742958
0.0102083333333,2.11650393965,8.64268283496e-157,1868.64992099,0.180678433183,1.01463235956e-20,3.65897516464e-12,0.00321376050136,0.00258919200448,0.00618338982973,0.0116815988516,0.00369927997052,0.0444877732307,0.115104921434,5.7893579067e-06,2.07959582074e-06,2.45350165048e-12,3.47551884246e-12,3.8889246789e-12,5.44120967577e-13,1.68207559477e-13,7.79730423606e-11,4.97534054211e-12,2.13787566798e-11,6.1932916814e-16,4.76009417622e-23,2.79391764369e-21,1.42976641247e-24,3.26477324545e-25,0.0815500179681,1.33101030902e-08,3.16810381985e-11,1.61178248727e-11,4.00651570253e-10,3.8127268701e-11,0.731482183341
0.0102395833333,2.12158628534,8.64268365846e-157,1873.65664624,0.180245610655,2.60644357643e-21,2.3452570292e-12,0.00313857461808,0.00249746023744,0.00615498265574,0.0113927964523,0.00363180871006,0.0443072082363,0.115328750728,5.64541401923e-06,1.98692010156e-06,1.44853433114e-12,2.10554346046e-12,2.34432470806e-12,3.21298410569e-13,1.01458441375e-13,4.69380918249e-11,2.91082860263e-12,1.27932810127e-11,3.5866566125e-16,1.72614742925e-23,9.27459068918e-22,3.49292535153e-25,9.2952440111e-26,0.08188114342,1.24032137327e-08,1.91056103169e-11,9.95276995613e-12,2.37420135357e-10,2.13887914673e-11,0.731659629845
0.0102708333333,2.12642558889,8.64268447517e-157,1878.42085954,0.179835409,5.99140437997e-22,1.47999006063e-12,0.00306574566352,0.00240978241064,0.00612500892032,0.0111257473256,0.00356535612646,0.0441385299181,0.115547390745,5.50793609279e-06,1.90094459821e-06,8.44390701325e-13,1.25964885315e-12,1.39589662498e-12,1.88270900064e-13,6.04132580337e-14,2.79122412398e-11,1.68151992009e-12,7.55709648895e-12,2.04907371839e-16,5.9872441574e-24,2.9635835701e-22,7.6479849787e-26,2.5301940952e-26,0.0821869315559,1.15829477978e-08,1.13858444431e-11,6.07556920247e-12,1.3884185467e-10,1.1796132966e-11,0.73182808666
0.0103333333333,2.13542000809,8.64268608824e-157,1887.2683103,0.179077939665,6.94215552027e-23,6.50835352619e-13,0.00292734051974,0.00224639366689,0.00606138779015,0.0106490855833,0.0034361024045,0.0438334817647,0.11596739729,5.25122898088e-06,1.7469256306e-06,3.19861906803e-13,5.02197049491e-13,5.51826762097e-13,7.29702571442e-14,2.38841665761e-14,1.10267578026e-11,6.30207483484e-13,2.95019719832e-12,7.54166129614e-17,1.00210972241e-24,4.59239895307e-23,8.07809797532e-27,3.27562330087e-27,0.0827314930676,1.01653533563e-08,4.52136517386e-12,2.51413174842e-12,5.33274931892e-11,4.09708614956e-12,0.732140309512
0.0103958333333,2.14365156248,8.64268771488e-157,1895.36391884,0.178390285982,8.37767960135e-24,2.8325425474e-13,0.00279785314724,0.00209741956274,0.00599439642683,0.0102275476716,0.00331211661087,0.0435610965866,0.116364720559,5.01468213318e-06,1.61259604129e-06,1.21548932173e-13,2.0066704774e-13,2.18842055532e-13,2.85964012684e-14,9.45234384844e-15,4.368382031e-12,2.36504307383e-13,1.1524442491e-12,2.77895862526e-17,1.66425165639e-25,7.00618103272e-24,8.93398294171e-28,4.29887271293e-28,0.0832122861883,8.97906516554e-09,1.80150835431e-12,1.04501261233e-12,2.04592176708e-11,1.41392724036e-12,0.732425926958
