z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00960677083333,3.27128198602,-5.26660566712e-176,1882.77405074,0.171339786402,3.9877741513e-08,9.74604155011e-07,0.00375688773675,0.0102851211574,0.00718171364141,0.060705857378,0.0165606219559,0.019100133943,0.136097977241,4.42383330646e-06,2.47928580593e-06,5.29780398756e-06,3.31923359678e-06,1.13998934201e-05,6.82393617919e-06,1.31493996161e-07,4.68092416687e-05,8.8518088419e-07,3.68904200451e-06,3.55473136099e-08,1.17332498535e-09,1.92593403822e-09,1.22186347398e-11,1.67187913432e-12,0.0578545886396,9.95387387037e-07,1.96356857294e-05,1.16538756755e-05,3.67032981884e-05,4.73877502786e-06,0.688297059198
0.00961458333333,3.27569613671,-5.2666056642e-176,1886.19509319,0.171108880177,2.23896237798e-08,7.71263892087e-07,0.00378443254351,0.0103763376892,0.00724919427922,0.0598609314203,0.0164765659634,0.018551735238,0.136148078198,4.27682232958e-06,2.46483495018e-06,4.16413713307e-06,2.56102153729e-06,8.26251002379e-06,4.9024761855e-06,1.00293487173e-07,3.50262459456e-05,6.86358571147e-07,2.68841084934e-06,2.05957651486e-08,5.72013974323e-10,1.07512105965e-09,6.80689465931e-12,9.32188736507e-13,0.0588897017567,8.0815698997e-07,1.45855473303e-05,8.77970266603e-06,3.21815277133e-05,4.13788795552e-06,0.688536581074
0.00962239583333,3.27986500047,-5.26660566122e-176,1889.46437953,0.170891379285,1.25484925898e-08,6.28169728565e-07,0.0038040657356,0.0104552662336,0.00730753867955,0.0590429808056,0.0164097395365,0.0180541587941,0.136173479241,4.14471247393e-06,2.44681438758e-06,3.26147105063e-06,1.97490470597e-06,5.99150494669e-06,3.51669097148e-06,7.6638220984e-08,2.63130515284e-05,5.42380327427e-07,2.00082359652e-06,1.190617258e-08,2.78622057235e-10,6.0123354531e-10,3.78289216574e-12,5.19010226575e-13,0.0598809889928,6.658523283e-07,1.08462845094e-05,6.62247324946e-06,2.81965783718e-05,3.60965034101e-06,0.688770918641
0.00963020833333,3.28383054059,-5.26660565821e-176,1892.6025686,0.170685001805,7.02282415618e-09,5.25155058962e-07,0.00381700506902,0.0105229290738,0.00735793592253,0.0582538798179,0.0163579757227,0.0176012755509,0.136178598736,4.02523488344e-06,2.42584065512e-06,2.54933937841e-06,1.52398564723e-06,4.34871900278e-06,2.51982253072e-06,5.87560385618e-08,1.98693944695e-05,4.3636047777e-07,1.5221488122e-06,6.87230314879e-09,1.35708325256e-10,3.36909701033e-10,2.09809383091e-12,2.88659254213e-13,0.0608295348053,5.57861250622e-07,8.08400786185e-06,5.00731982921e-06,2.4690354403e-05,3.14605542332e-06,0.688999560576
0.00963802083333,3.28762555821,-5.26660565513e-176,1895.6258505,0.170487967425,3.92588630075e-09,4.48792297543e-07,0.00382431314143,0.0105802834565,0.00740142918225,0.0574946840097,0.0163192634543,0.0171877892113,0.136167279343,3.91656086651e-06,2.40247246839e-06,1.99163331354e-06,1.1782737917e-06,3.1606508365e-06,1.80423421029e-06,4.52571051125e-08,1.50984541534e-05,3.5678516941e-07,1.18347486145e-06,3.96360296867e-09,6.61509079202e-11,1.89225864545e-10,1.1617492886e-12,1.60430821216e-13,0.0617365400717,4.75880887283e-07,6.04586226117e-06,3.7996094989e-06,2.16092753099e-05,2.73981041371e-06,0.689222152956
0.00964583333333,3.29127579818,-5.26660565204e-176,1898.54702044,0.170298880471,2.19272774572e-09,3.90259328799e-07,0.00382690512435,0.0106282215027,0.00743892760343,0.0567658323328,0.0162917605975,0.0168091197124,0.136142851207,3.81720269712e-06,2.37720542201e-06,1.55730759477e-06,9.13803027421e-07,2.30131271151e-06,1.29142138621e-06,3.50665852619e-08,1.15578514565e-05,2.95825187584e-07,9.39255574337e-07,2.28606431597e-09,3.22969529229e-11,1.06552373682e-10,6.42437549789e-13,8.9131606192e-14,0.0626032905423,4.13503306134e-07,4.54216459516e-06,2.89674507903e-06,1.89045529725e-05,2.38430639125e-06,0.689438468975
0.00965364583333,3.29480158513,-5.26660564896e-176,1901.3763014,0.170116639718,1.22392570727e-09,3.43814720725e-07,0.00382556144516,0.0106675709693,0.0074712197462,0.0560673061334,0.0162737981539,0.0164613010311,0.136108189549,3.72593865977e-06,2.35047156359e-06,1.22041364273e-06,7.11681910511e-07,1.67943981404e-06,9.24396321554e-07,2.73624838348e-08,8.92127796786e-06,2.48155193682e-07,7.59376966024e-07,1.31980825554e-09,1.58070856921e-11,6.01721241559e-11,3.54903082732e-13,4.95179650689e-14,0.0634311301042,3.65837394397e-07,3.43170650088e-06,2.22118912872e-06,1.65321777689e-05,2.07358453393e-06,0.689648383423
0.00966145833333,3.29821908201,-5.26660564587e-176,1904.12196768,0.1699403694,6.82872264174e-10,3.0574271363e-07,0.00382094273632,0.010699096796,0.00749898733809,0.0553987525267,0.0162638780503,0.0161408927072,0.136065766909,3.64175620274e-06,2.32264218349e-06,9.59736876068e-07,5.5718361657e-07,1.22903674547e-06,6.61954896734e-07,2.15217261255e-08,6.94894586217e-06,2.10139892446e-07,6.23885013108e-07,7.63611883731e-10,7.76235767236e-12,3.40905133398e-11,1.9591354672e-13,2.7518617428e-14,0.0642214384598,3.29182831914e-07,2.61000724154e-06,1.71473309598e-06,1.44527255269e-05,1.80229793939e-06,0.689851851495
0.00966927083333,3.30154125152,-5.26660564278e-176,1906.79081379,0.169769366773,3.80906598681e-10,2.73641443914e-07,0.00381360526,0.0107235033261,0.00752281853025,0.0547595790797,0.0162606664905,0.0158449039329,0.136017700372,3.56380862974e-06,2.29403252325e-06,7.58235917296e-07,4.38931036926e-07,9.02440005642e-07,4.74404310545e-07,1.70753036081e-08,5.46513217797e-06,1.79279970067e-07,5.19501642382e-07,4.43451211219e-10,3.82827523115e-12,1.93849123709e-11,1.08093074276e-13,1.53028701242e-14,0.0649756127387,3.00759838615e-07,2.00013036953e-06,1.33390987668e-06,1.26310628293e-05,1.56566979967e-06,0.690048891406
0.00967708333333,3.30477858719,-5.2666056397e-176,1909.38850493,0.169603062388,2.12453392691e-10,2.45952254309e-07,0.00380401569891,0.0107414370656,0.00754322019161,0.0541490258241,0.0162629844165,0.015570728814,0.135965794096,3.49138192704e-06,2.26490744897e-06,6.02414560263e-07,3.48198935223e-07,6.6525408993e-07,3.4040650563e-07,1.36720641213e-08,4.34129716128e-06,1.53838518679e-07,4.37332667099e-07,2.59017692764e-10,1.89817601736e-12,1.10690251222e-11,5.96213009151e-14,8.518439265e-15,0.0656950525337,2.78491534345e-07,1.54562757707e-06,1.04639358791e-06,1.10360025737e-05,1.35944930185e-06,0.690239570255
0.00968489583333,3.30793966781,-5.26660563663e-176,1911.91983815,0.169440990044,1.18505518645e-10,2.2165338738e-07,0.00379256469747,0.0107534898373,0.00756062901072,0.053566219612,0.0162697962618,0.0153160913675,0.135911577516,3.42386919443e-06,2.2354874288e-06,4.81706196089e-07,2.78334995526e-07,4.92670044684e-07,2.44662468006e-07,1.10501287017e-08,3.48350355801e-06,1.32590972461e-07,3.71364949002e-07,1.52592724716e-10,9.47331093946e-13,6.35093539228e-12,3.28818631217e-14,4.74854600789e-15,0.0663811478691,2.6083247232e-07,1.20519042347e-06,8.2821733944e-07,9.63994333967e-06,1.17986671795e-06,0.690423992606
0.00969270833333,3.31103157788,-5.26660563358e-176,1914.38893654,0.169282764069,6.611493792e-11,2.00063215625e-07,0.00377957887344,0.0107602021924,0.00757542133211,0.0530102148767,0.016280197873,0.0150789988778,0.135856339562,3.36075079678e-06,2.2059543857e-06,3.87914019881e-07,2.24290710186e-07,3.66797079901e-07,1.76223467253e-07,9.01471389801e-09,2.82310742212e-06,1.14658544922e-07,3.17483305258e-07,9.10051629028e-11,4.76509212305e-13,3.66410676456e-12,1.81357146071e-14,2.65196726587e-15,0.0670352696396,2.46635833945e-07,9.48640272906e-07,6.61649200218e-07,8.4185133913e-06,1.02358897869e-06,0.690602291326
0.00970052083333,3.31406022674,-5.26660563056e-176,1916.79939378,0.169128062105,3.68974349709e-11,1.80715152236e-07,0.00376533123618,0.0107620669571,0.00758792175243,0.0524800240143,0.0162934042346,0.014857702365,0.135801159211,3.3015788359e-06,2.17645716945e-06,3.14726159016e-07,1.82248105883e-07,2.74732736091e-07,1.27265608342e-07,7.42115417731e-09,2.30990911579e-06,9.93975807707e-08,2.72828210284e-07,5.52059483019e-11,2.4193134537e-13,2.12754178328e-12,1.00045888093e-14,1.48458238155e-15,0.0676587621124,2.35051941905e-07,7.53947479258e-07,5.33586345169e-07,7.35023156872e-06,8.87676752088e-07,0.690774620249
0.00970833333333,3.31703059166,-5.26660562753e-176,1919.15438194,0.168976612006,2.06001124153e-11,1.63278800477e-07,0.00375005007671,0.0107595328097,0.00759841055865,0.0519746398958,0.0163087374351,0.0146506630616,0.135746932703,3.24596490025e-06,2.14711651377e-06,2.57309881792e-07,1.49326939438e-07,2.07169421657e-07,9.22042676564e-08,6.16204261728e-09,1.90713739936e-06,8.63260779529e-08,2.35376202383e-07,3.42592986498e-11,1.2419192355e-13,1.24453413115e-12,5.52081567333e-15,8.33540946644e-16,0.0682529371332,2.25451531358e-07,6.05030829954e-07,4.34350391566e-07,6.4161916743e-06,7.69543759309e-07,0.69094114833
0.00971614583333,3.31994690374,-5.26660562453e-176,1921.4567323,0.168828181832,1.15065927989e-11,1.47510592386e-07,0.0037339264635,0.0107530078064,0.00760713011941,0.0514930524425,0.0163256151699,0.0144565239483,0.135694397711,3.19357031521e-06,2.11802942664e-06,2.11980551321e-07,1.23357621015e-07,1.57389375192e-07,6.70563455143e-08,5.15757266932e-09,1.58778917702e-06,7.50747906416e-08,2.03665464096e-07,2.18862260643e-11,6.45778824386e-14,7.3426358047e-13,3.04778197868e-15,4.69715672918e-16,0.0688190697287,2.17368232472e-07,4.90141800684e-07,3.56789314036e-07,5.5997733396e-06,6.6691879792e-07,0.691102055003
0.00972395833333,3.32281279114,-5.26660562157e-176,1923.70899621,0.16868257215,6.4300897104e-12,1.33223071045e-07,0.00371712050766,0.0107428627919,0.00761429035107,0.05103426074,0.0163435399614,0.0142740855417,0.135644154754,3.14409831154e-06,2.08927301122e-06,1.75936806086e-07,1.0270672262e-07,1.20540316041e-07,4.89822809834e-08,4.34833221951e-09,1.33196572388e-06,6.53545341773e-08,1.76615882035e-07,1.44791331668e-11,3.40822905911e-14,4.3747249172e-13,1.68321476959e-15,2.65864720668e-16,0.0693583948447,2.10455745574e-07,4.00683180819e-07,2.95611216563e-07,4.88638010124e-06,5.77810726882e-07,0.6912575265
0.00973177083333,3.32563139004,-5.2666056186e-176,1925.91349153,0.168539610059,3.59377124257e-12,1.20265891199e-07,0.00369976656615,0.0107294346492,0.00762007337933,0.0505972818101,0.0163620891985,0.0141022852542,0.135596686106,3.09728766974e-06,2.06090773772e-06,1.47051960093e-07,8.6143887833e-08,9.31136041932e-08,3.59578964655e-08,3.68995494574e-09,1.12493773839e-06,5.69341519831e-08,1.5341054443e-07,9.96251825497e-12,1.82923448792e-14,2.63524255481e-13,9.29710829428e-16,1.51256545777e-16,0.0698721050045,2.04456124417e-07,3.30347988469e-07,2.46891984281e-07,4.26320406045e-06,5.00476498507e-07,0.691407752941
0.00973958333333,3.32840543156,-5.2666056157e-176,1928.0723381,0.168399144523,2.00637006262e-12,1.08514177005e-07,0.003681977542,0.0107130293592,0.0076246375112,0.0501811568857,0.0163809060362,0.0139401797582,0.135552372465,3.05290748782e-06,2.03298017379e-06,1.23711694541e-07,7.27409285485e-08,7.25683243091e-08,2.65396548132e-08,3.14916590624e-09,9.55741259495e-07,4.96254924653e-08,1.33417188067e-07,7.13952038218e-12,9.99671967308e-15,1.60616571567e-13,5.12955627745e-16,8.65108789489e-17,0.0703613487023,1.99176379535e-07,2.74493144245e-07,2.07712429753e-07,3.71901573668e-06,4.33392196175e-07,0.691552926045
0.00974739583333,3.33113731023,-5.2666056128e-176,1930.18748554,0.168261042687,1.11390731577e-12,9.78615409019e-08,0.00366384842381,0.0106939248534,0.00762812062311,0.0497849558225,0.0163996911577,0.0137869298843,0.135511507598,3.01075273865e-06,2.00552508878e-06,1.04689007744e-07,6.17957167723e-08,5.70604131121e-08,1.96968932662e-08,2.70086893184e-09,8.16158902916e-07,4.32729689685e-08,1.16135635338e-07,5.31702702876e-12,5.5541480194e-15,9.89677664969e-14,2.81443570392e-16,4.96392482203e-17,0.0708272293853,1.94471258143e-07,2.29684313776e-07,1.75891288183e-07,3.24397734177e-06,3.75226943229e-07,0.691693237344
0.00975520833333,3.33382913943,-5.26660560993e-176,1932.26073495,0.168125186931,6.05093176767e-13,8.8216158042e-08,0.00364545918543,0.0106723736521,0.00763064306436,0.0494077801274,0.0164181953749,0.013641787659,0.135474311177,2.97064013741e-06,1.97856650901e-06,8.90485552843e-08,5.27752264748e-08,4.52473341468e-08,1.46919073089e-08,2.32602447997e-09,6.99979924658e-07,3.77459969461e-08,1.01162148437e-07,4.09020588129e-12,3.0977548536e-15,6.12648914964e-14,1.51092717719e-16,2.82801743604e-17,0.0712708048919,1.90230465645e-07,1.93364893811e-07,1.49788704683e-07,2.82947755725e-06,3.24819477372e-07,0.691828876782
0.00977083333333,3.33909955818,-5.26660560429e-176,1936.28667818,0.167859825004,2.04396755048e-13,7.17193250639e-08,0.00360812282609,0.0106226475631,0.00763312133664,0.0487082918057,0.0164537259061,0.0133739673692,0.135411427865,2.89608262548e-06,1.92620314366e-06,6.57726000754e-08,3.93013993715e-08,2.97661143376e-08,8.60578315272e-09,1.75372068659e-09,5.23691640828e-07,2.88379357681e-08,7.7155936947e-08,2.70073364774e-12,1.1613366878e-15,2.65600773867e-14,4.98531613471e-17,1.05748741808e-17,0.0720936085258,1.82886015376e-07,1.40458332379e-07,1.11026485327e-07,2.15986459874e-06,2.44283705672e-07,0.69208657939
0.00978645833333,3.34423096829,-5.26660559875e-176,1940.16715305,0.167602265827,6.92748707713e-14,5.81617937677e-08,0.00357042567682,0.0105656740927,0.00763288883891,0.0480731974707,0.0164861411254,0.0131307839234,0.13536408173,2.827803535e-06,1.87594260853e-06,4.92530634985e-08,2.9674739294e-08,2.02626057669e-08,5.22629863931e-09,1.33470602898e-09,3.95728247855e-07,2.20319509721e-08,5.8882290613e-08,1.89860527108e-12,4.7195845933e-16,1.21781650244e-14,1.65065634445e-17,4.15582929369e-18,0.0728412972349,1.76588143463e-07,1.03664387808e-07,8.35151347007e-08,1.64724358734e-06,1.83483193333e-07,0.692327971109
0.00980208333333,3.34923344223,-5.26660559331e-176,1943.91267824,0.16735193809,2.35446054663e-14,4.70392159089e-08,0.00353265949206,0.0105027642694,0.00763046074812,0.0474965420124,0.0165146990495,0.0129086520098,0.135332257617,2.76493271395e-06,1.82779295408e-06,3.7242945882e-08,2.26255132638e-08,1.4209045959e-08,3.29694421822e-09,1.02215408823e-09,3.01072568925e-07,1.6825894164e-08,4.49353238014e-08,1.38095220679e-12,2.07892365137e-16,5.90442614892e-15,5.48178188814e-18,1.73448156188e-18,0.0735207960052,1.71064145469e-07,7.73969636028e-08,6.34867233844e-08,1.25502972989e-06,1.37637043794e-07,0.692554383186
0.00981770833333,3.35411529323,-5.26660558797e-176,1947.53255361,0.167108366326,7.96352333646e-15,3.79395813775e-08,0.00349503698722,0.0104350107601,0.00762624264102,0.0469728826718,0.016538979533,0.0127046381537,0.135315540173,2.70675222571e-06,1.78171579077e-06,2.8342433599e-08,1.7361776305e-08,1.02033514337e-08,2.15612265766e-09,7.85765123979e-10,2.30049765644e-07,1.28410665145e-08,3.42733811505e-08,1.0215488659e-12,9.82117265464e-17,3.00313207966e-15,1.81211982636e-18,7.70432100677e-19,0.0741384117403,1.66135924663e-07,5.82417709829e-08,4.86077886494e-08,9.55057661852e-07,1.03092862278e-07,0.692767063782
0.00983333333333,3.35888348858,-5.26660558272e-176,1951.03504323,0.166871148674,2.46574220941e-15,3.05274051815e-08,0.00345771223489,0.0103633281383,0.00762055608283,0.0464972675662,0.01655879405,0.0125163252269,0.135313252415,2.65266474549e-06,1.73764296861e-06,2.16454347378e-08,1.33701930537e-08,7.44893865093e-09,1.45027516881e-09,6.05116941248e-10,1.76176116113e-07,9.78947560362e-09,2.61122478997e-08,7.61027158496e-13,4.82257423039e-17,1.5686585229e-15,5.48518987017e-19,3.55388581377e-19,0.0746998658442,1.61681523795e-07,4.40302285666e-08,3.73760514239e-08,7.25641198157e-07,7.70612304807e-08,0.692967175218
0.00986458333333,3.36810007004,-5.26660557257e-176,1957.71047649,0.166414527454,3.93024610168e-16,2.0017283544e-08,0.0033843500842,0.0102106142004,0.0076055714936,0.0456774066184,0.0165849349798,0.0121810733692,0.135349407708,2.55529865219e-06,1.65522091499e-06,1.30235892392e-08,8.17938333614e-09,4.28652653198e-09,7.58066785838e-10,3.68905232489e-10,1.06373207867e-07,5.81734089724e-09,1.55094258311e-08,4.38615954138e-13,1.51519932882e-17,5.17256191237e-16,8.36286224557e-20,1.03174388334e-19,0.0756689269521,1.53923717556e-07,2.61239303261e-08,2.28330965784e-08,4.28578282878e-07,4.41249866345e-08,0.693332654157
0.00989583333333,3.37693286763,-5.2666055628e-176,1964.01342681,0.165979258866,6.34305540787e-17,1.30335517475e-08,0.00331301853571,0.0100500252058,0.00758717346845,0.0449938925142,0.0165945187701,0.0118866143873,0.135430115668,2.46884944377e-06,1.57960667266e-06,7.87216844311e-09,5.02603864229e-09,2.53605893024e-09,4.23365136062e-10,2.25194846954e-10,6.44053161381e-08,3.45065618071e-09,9.19439549049e-09,2.53422227498e-13,5.08461891727e-18,1.77272748802e-16,1.29241044063e-20,3.24242282466e-20,0.0764795480825,1.47225406287e-07,1.55982128329e-08,1.40402624601e-08,2.52277999435e-07,2.51517863954e-08,0.693660484452
0.00992708333333,3.3854120927,-5.26660555344e-176,1969.98532689,0.165563550247,1.03685091144e-17,8.41947009544e-09,0.00324393773225,0.00988493684139,0.00756625329253,0.0444218198263,0.0165894444997,0.0116244648531,0.135547633235,2.39118178721e-06,1.51008746243e-06,4.76067977076e-09,3.08928326563e-09,1.52134567709e-09,2.45755061784e-10,1.37305412909e-10,3.89986945993e-08,2.04174384134e-09,5.43647524155e-09,1.46379761039e-13,1.77998160351e-18,6.21235466423e-17,2.0252376736e-21,1.06691554174e-20,0.0771605300515,1.41323540523e-07,9.33226769866e-09,8.65156234691e-09,1.47978789289e-07,1.42782642211e-08,0.693956692184
0.00995833333333,3.39356258179,-5.26660554445e-176,1975.66078141,0.165165916271,1.71690592438e-18,5.39610997172e-09,0.00317718538961,0.00971782371963,0.00754342667589,0.0439407421742,0.0165718247361,0.0113883054584,0.135694822504,2.32068676346e-06,1.44599744871e-06,2.87441966535e-09,1.89537945235e-09,9.1813791656e-10,1.4560234162e-10,8.35093294112e-11,2.35811253574e-08,1.20465631872e-09,3.20480878994e-09,8.44289671169e-14,6.385613625e-19,2.19762628742e-17,3.21850730219e-22,3.58854682045e-21,0.0777355227212,1.3604237636e-07,5.58160520826e-09,5.32925870962e-09,8.64839841069e-08,8.07362691878e-09,0.694226299122
0.00998958333333,3.4014054185,-5.2666055359e-176,1981.06894812,0.164785090351,2.88017195653e-19,3.43205029302e-09,0.00311275619215,0.00955051007103,0.00751912716739,0.0435339207497,0.0165437168979,0.0111733384955,0.135865403269,2.25613391358e-06,1.38674231918e-06,1.73092715076e-09,1.15949344331e-09,5.55073991363e-10,8.71205480597e-11,5.06292259522e-11,1.42263931876e-08,7.08574275091e-10,1.88305185421e-09,4.85983608686e-14,2.32527435295e-19,7.78921282028e-18,5.18750173385e-23,1.21720299981e-21,0.0782238953724,1.31258867456e-07,3.33298544032e-09,3.27717072171e-09,5.03549691982e-08,4.54744690491e-09,0.694473472304
0.0100208333333,3.40895894381,-5.26660552772e-176,1986.23457434,0.164419968816,4.89472577433e-20,2.16679920605e-09,0.00305059872791,0.00938434104004,0.00749366874475,0.0431876802018,0.0165069985556,0.0109758609308,0.136054005469,2.19656750077e-06,1.33180060176e-06,1.03901375596e-09,7.06856096521e-10,3.35400912746e-10,5.2341188144e-11,3.05864113308e-11,8.55902228101e-09,4.15424707153e-10,1.10259113907e-09,2.79070947502e-14,8.56994212883e-20,2.75499281306e-18,8.47954845226e-24,4.1344541206e-22,0.0786414804157,1.26883832315e-07,1.98560718045e-09,2.01022319909e-09,2.92065602106e-08,2.5513817088e-09,0.694701660501
0.0100520833333,3.41623940269,-5.26660551993e-176,1991.1787973,0.164069574609,8.42650836285e-21,1.35826057988e-09,0.00299063759142,0.00922030354954,0.00746728584949,0.0428908649988,0.0164633204717,0.0107929749168,0.136256123822,2.14123503313e-06,1.28071858196e-06,6.21524962617e-10,4.2929839983e-10,2.02307893773e-10,3.14765184712e-11,1.84090910847e-11,5.13357220485e-09,2.42729768239e-10,6.43271376496e-10,1.59830103002e-14,3.20469398256e-20,9.70247085984e-19,1.40558258671e-24,1.40128145006e-22,0.0790012003615,1.22850815468e-07,1.17963786071e-09,1.22938698687e-09,1.68739431232e-08,1.42590485876e-09,0.694913714244
0.0100833333333,3.42326136702,-5.26660551253e-176,1995.91977193,0.163733033006,1.46936165857e-21,8.45554500431e-10,0.0029327863057,0.00905911376712,0.00744015882985,0.0426343854694,0.0164141003945,0.010622386809,0.136468029465,2.08953708954e-06,1.23310278448e-06,3.7044924005e-10,2.59709684637e-10,1.21731617233e-10,1.89156744793e-11,1.10373865616e-11,3.06898449436e-09,1.41327310516e-10,3.73894718943e-10,9.12779881088e-15,1.22497409401e-20,3.39817025793e-19,2.36236930699e-25,4.73006656545e-23,0.0793135911622,1.19109106152e-07,6.98678188584e-10,7.49362807227e-10,9.71006504072e-09,7.93799028911e-10,0.695111988884
0.0101145833333,3.43003801743,-5.26660550553e-176,2000.47316812,0.163409554959,2.59483460101e-22,5.22846723218e-10,0.00287695473513,0.00890128170624,0.00741243022705,0.0424108416386,0.0163605369695,0.0104622642781,0.136686667748,2.04099135137e-06,1.18861199601e-06,2.19986043575e-10,1.5648769571e-10,7.30412437744e-11,1.13486702768e-11,6.5917475082e-12,1.82846319327e-09,8.1988876706e-11,2.16488358299e-10,5.19712537573e-15,4.84491519866e-21,1.18274034317e-19,4.0250482097e-26,1.58850882331e-23,0.0795872358317,1.15619189442e-07,4.12469387579e-10,4.55150189882e-10,5.56506530677e-09,4.40181221803e-10,0.695298431653
0.0101458333333,3.43658133408,-5.26660549889e-176,2004.85256665,0.163098425388,4.64000137073e-23,3.21172319506e-10,0.00282305324412,0.00874715971368,0.00738421533822,0.042214213342,0.0163036323989,0.0103111324908,0.136909557098,1.9952063157e-06,1.14694976962e-06,1.3014256979e-10,9.39069419652e-11,4.36910421538e-11,6.79371728484e-12,3.92104054678e-12,1.08550703153e-09,4.73866754665e-11,1.24853050993e-10,2.94967992448e-15,2.01360681805e-21,4.08872828399e-20,6.95088078173e-27,5.30393941578e-24,0.0798291216495,1.12349696149e-07,2.42668693362e-10,2.75414452996e-10,3.17633064183e-09,2.4313011831e-10,0.695474654424
0.0101770833333,3.44290222673,-5.26660549263e-176,2009.06977504,0.162798994794,8.3998732838e-24,1.95985583079e-10,0.00277099496143,0.0085969792957,0.00735560919174,0.0420396061498,0.016244217764,0.0101677972944,0.137134695966,1.95186176871e-06,1.10785778955e-06,7.66840958977e-11,5.6110820203e-11,2.60455565262e-11,4.05587547948e-12,2.32262861518e-12,6.41981019526e-10,2.72788559237e-11,7.17038524583e-11,1.66831779205e-15,8.92298062341e-22,1.40304652153e-20,1.21635206294e-27,1.75949645861e-24,0.0800449329799,1.09275308593e-07,1.42239449937e-10,1.65978313792e-10,1.80510760111e-09,1.33741728522e-10,0.695641994053
0.0102083333333,3.44901062281,-5.26660548673e-176,2013.13507877,0.162510673193,1.53903114032e-24,1.18737512197e-10,0.00272069698883,0.008450879271,0.00732669132936,0.0418830439634,0.0161829779591,0.0100312876208,0.137360480415,1.91069408948e-06,1.07111021166e-06,4.49694383961e-11,3.33576241248e-11,1.54605027188e-11,2.41242119113e-12,1.36904066045e-12,3.77934233876e-10,1.56291704711e-11,4.09765748656e-11,9.39561131323e-16,4.24627722725e-22,4.7717893101e-21,2.15620689586e-28,5.7899901044e-25,0.0802392901637,1.06375291424e-07,8.29970836321e-11,9.9536417196e-11,1.02069254516e-09,7.32200983815e-11,0.695801562181
0.0102395833333,3.45491552314,-5.2666054812e-176,2017.05743825,0.162232925831,2.84288679109e-25,7.12366112013e-11,0.00267208114126,0.00830892720504,0.00729752968571,0.0417413005652,0.0161204750106,0.00990081194132,0.137585632246,1.87148501784e-06,1.03650905685e-06,2.61726387656e-11,1.96761624274e-11,9.11207269539e-12,1.42543947274e-12,8.00796049341e-13,2.20855604102e-10,8.8867306036e-12,2.32325180441e-11,5.25291959742e-16,2.15779001804e-22,1.59988176922e-21,3.85690100808e-29,1.87985302491e-25,0.0804159432716,1.03632438609e-07,4.80728035737e-11,5.92323170418e-11,5.72598077143e-10,3.9781451788e-11,0.695954286205
0.0102708333333,3.46062502548,-5.26660547603e-176,2020.84463466,0.161965270612,4.53870037853e-26,4.19240986192e-11,0.00262507464654,0.0081711350594,0.00726818670877,0.0416117639278,0.0160571699983,0.00977572490946,0.13780913454,1.83405223876e-06,1.00388022279e-06,1.4968152793e-11,1.14023155199e-11,5.27949505564e-12,8.2862507498e-13,4.60200911555e-13,1.26830397144e-10,4.95924915941e-12,1.29128544753e-11,2.87930543024e-16,1.14364934706e-22,5.12601304366e-22,5.96783581026e-30,5.83715707116e-26,0.0805779276872,1.01032288329e-07,2.7347562967e-11,3.46481114968e-11,3.14812092043e-10,2.11648645601e-11,0.69610094294
0.0103333333333,3.47148132817,-5.2666054671e-176,2028.03385603,0.161458767401,3.47656249197e-27,1.63936341074e-11,0.00253576470741,0.00790814968966,0.00720925247689,0.0413831981381,0.0159294168772,0.00954034914155,0.138248317649,1.76408122748e-06,9.44011311485e-07,5.50477881992e-12,4.30289388231e-12,1.99398117878e-12,3.14019273509e-13,1.71711491456e-13,4.73016401808e-11,1.76493858332e-12,4.56997589238e-12,9.93754634364e-17,4.08310163196e-23,7.07471591171e-23,4.30435444716e-31,7.5846320559e-27,0.0808649604747,9.62215260347e-08,1.00589008038e-11,1.3305916666e-11,1.09436553185e-10,6.93930821116e-12,0.696377786309
0.0103958333333,3.48169816878,-5.26660545937e-176,2034.79405833,0.160984983569,2.73574508822e-28,6.3194466353e-12,0.00245188947812,0.00766074437287,0.00715013505731,0.0411806716996,0.0158021644552,0.00931996543762,0.13867424999,1.69932790369e-06,8.90161792596e-07,2.01692919456e-12,1.61582979454e-12,7.50829733717e-13,1.18838289379e-13,6.3617969595e-14,1.75282461629e-11,6.21926833713e-13,1.59955928987e-12,3.39681660062e-17,1.54367484648e-23,9.39896716637e-24,3.19850450347e-32,9.51258116299e-28,0.0811203343091,9.18384242553e-08,3.67277126068e-12,5.0860241965e-12,3.75231378763e-11,2.24056561576e-12,0.696637163793
0.0104583333333,3.49132975487,-5.26660545294e-176,2041.16678943,0.160540878974,2.20968455461e-29,2.39401567009e-12,0.00237300338285,0.00742809550472,0.00709107837056,0.0409965365654,0.0156767617361,0.00911232770406,0.13908487158,1.63909204514e-06,8.41501493046e-07,7.33366201631e-13,6.01532453277e-13,2.81006269426e-13,4.47919413711e-14,2.33459268156e-14,6.43710769704e-12,2.16544648578e-13,5.52838272571e-13,1.14886439e-17,5.94427254125e-24,1.22175507225e-24,2.44611065419e-33,1.17033375051e-28,0.0813529901247,8.78244929013e-08,1.32750547714e-12,1.9263206091e-12,1.26918386332e-11,7.14186139545e-13,0.696881766585
