Grid Points: ,246, Sl= ,0.39070494754102786
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,CH3,CH4,CO,CO2,CH2O,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_N2,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0095677083333333326,2.5318704134007328,1862.7527752220392,0.17438504037939356,101324.99999999999,0.00098883395713658044,0.00021385871122776964,0.0015103072175206571,0.033519454163496894,0.0038277804729115136,0.11049178102238454,1.0448346104791891e-05,6.5946151111576833e-05,0.00017553188973410227,0.043669688855585725,0.078318387980582493,0.00010887516273428277,0.72709910606946915,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1027700595.0773513
0.0095755208333333335,2.5359546614290189,1866.4432417982912,0.17410416599565864,101324.99999999999,0.00097760945184649051,0.00021761778007129329,0.0015619115364210213,0.032585842043768409,0.00392958729773375,0.1106022556824849,9.5618508854578945e-06,5.151293514826143e-05,0.00013616735144645261,0.042864662667125915,0.07992457124430398,8.6697962326575808e-05,0.72705200219643751,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,886343520.801036
0.0095833333333333326,2.5396683143818835,1869.8676477779754,0.1738495630108696,101324.99999999999,0.00096739418702586539,0.00022102417757090002,0.0016080378243373305,0.03173339716940219,0.004022119844712819,0.11068523576485652,8.8388323257421121e-06,4.0098002188633289e-05,0.00010532518012785547,0.04206731562500185,0.081473148311693944,6.8612544210328507e-05,0.72699945253654608,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,768422516.07790887
0.0095911458333333317,2.5430770252583641,1873.0702017284798,0.17361652228697086,101324.99999999999,0.00095816418077639771,0.00022409432784911793,0.0016488659304562251,0.030954341525613327,0.0041058656482352903,0.11074491926078049,8.248166396515947e-06,3.1119003615535746e-05,8.1257852662643709e-05,0.041282686805455812,0.082963968706333019,5.4003257559385221e-05,0.72694246533426632,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,670950921.08296585
0.0095989583333333326,2.5462351168114354,1876.0872631485761,0.17340117352823184,101324.99999999999,0.00094987961194992838,0.0002268452311427435,0.0016846622925444879,0.03024152864879056,0.004181386801083725,0.11078499910620772,7.7640023761354489e-06,2.408871903304241e-05,6.254521301804635e-05,0.040514745015707579,0.084397283911430476,4.2300411702008143e-05,0.72688197103501373,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,590951200.03714526
0.0096067708333333335,2.5491871407908553,1878.9484778508402,0.17320035999367445,101324.99999999999,0.00094248891377784604,0.00022929422678395748,0.0017157516688968298,0.029588434107380279,0.0042492866213288648,0.11080870771173579,7.3651477853019029e-06,1.8605838175633509e-05,4.8043008214524364e-05,0.039766524277488439,0.08577368853082859,3.2994423618287322e-05,0.72681881552398564,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,525617435.20976394
0.0096145833333333326,2.55196936975037,1881.6778536282065,0.1730115230699448,101324.99999999999,0.00093593242695513975,0.00023145878395139236,0.0017424929370326585,0.028989133226753089,0.0043101826840549534,0.11081886261010444,7.0344203879500731e-06,1.4344031785461872e-05,3.6836285215925074e-05,0.039040259228573487,0.087094064501415797,2.5641681943968967e-05,0.72675375718182578,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,472412668.88635641
0.0096223958333333318,2.5546111638454909,1884.2947364163508,0.17283259924558939,101324.99999999999,0.00093014553940438504,0.00023335631394416178,0.0017652594768490081,0.028438269779121665,0.0043646861213506747,0.11081791097221756,6.7580168662178386e-06,1.1040735601093395e-05,2.8198363356644699e-05,0.038337513510298092,0.08835952956983803,1.9864456809399238e-05,0.72668746714434307,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,429115114.92918915
0.0096302083333333326,2.5571361825963081,1886.8146674023751,0.17266193048044295,101324.99999999999,0.00092506129261218906,0.00023500400228994945,0.0017844240831148318,0.027931018837014661,0.0044133866138148115,0.11080797157925813,6.524930286530639e-06,8.4865272529251168e-06,2.1555528480303582e-05,0.037659296895978037,0.089571390711033788,1.5346931944361456e-05,0.72662053206691957,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,393827599.25338048
0.0096380208333333335,2.5595634318936775,1889.2501162102587,0.17249818784682497,101324.99999999999,0.00092061247232090181,0.00023641866128817885,0.0018003479918053645,0.027463046418136999,0.0044568422430939269,0.11079087347677094,6.326433833174562e-06,6.5155712465398167e-06,1.6457214746205903e-05,0.03700616902609323,0.090731102756154758,1.1829030926355028e-05,0.72655345870358345,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,364962907.55605036
0.0096458333333333326,2.5619081502494061,1891.6110950049026,0.17234030759180147,101324.99999999999,0.00091673322595860716,0.00023761660424123787,0.0018133734181062201,0.027030467985597953,0.0044955732913003433,0.11076819099075269,6.1556372659138841e-06,4.9973288901187913e-06,1.2551211455314114e-05,0.036378329149596711,0.091840232201021971,9.0992750333379084e-06,0.72648667968077962,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,341215155.37742507
0.0096536458333333318,2.5641825466354957,1893.9056640689587,0.17218743835867442,101324.99999999999,0.00091336026291387502,0.00023861354228616114,0.0018238189439388046,0.026629807349460979,0.0045300591028808509,0.11074127508663224,6.0071150619058576e-06,3.8295530859420308e-06,9.5633173868362711e-06,0.035775692297144862,0.092900425965259048,6.987517308470194e-06,0.72642055994664012,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,321524610.63078696
0.0096614583333333327,2.5663964065584777,1896.1403421599914,0.17203889812997714,101324.99999999999,0.00091043369926023174,0.0002394245039326848,0.0018319771155244052,0.026257957066225402,0.0045607372197322667,0.11071128123520299,5.8766006676631935e-06,2.9324857372009659e-06,7.2808299871893621e-06,0.035197952932255451,0.093913384746975498,5.3580784115037137e-06,0.72635540348608751,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,305041014.91514373
0.0096692708333333335,2.5685575844973201,1898.3204356849499,0.1718941394392192,101324.99999999999,0.00090789760827504639,0.00024006377650696782,0.0018381136810915681,0.02591214106151913,0.004588004125245012,0.11067919404844669,5.7607389924761576e-06,2.2441247210699285e-06,5.5392734217680239e-06,0.03464463744450752,0.094880840549924794,4.1035711159779321e-06,0.72629145999623201,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,291088542.4245646
0.0096770833333333327,2.5706724005018771,1900.450300188897,0.1717527214836189,101324.99999999999,0.00090570033414731838,0.00024054486790949639,0.001842467989304734,0.02558987990743037,0.0046122170633876051,0.11064584899043488,5.6568885264204656e-06,1.7164095578233055e-06,4.211816691136682e-06,0.034115146957333829,0.095804537933559128,3.1395341611059044e-06,0.72622893130755606,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,279134125.00348467
0.0096848958333333318,2.5727459573641167,1902.5335464068239,0.17161428790939146,101324.99999999999,0.00090379462023502054,0.00024088048652084245,0.0018452541631422668,0.025288958962776404,0.0046336965205065082,0.11061195147523167,5.5629646880504329e-06,1.3121767050409998e-06,3.2008954476868309e-06,0.033608791896278176,0.096686218538449692,2.3998887954453883e-06,0.72616797741122319,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,268759899.55483359
0.0096927083333333327,2.5747823928724212,1904.5732015604458,0.17147854920296024,101324.99999999999,0.00090213759628143776,0.00024108253675226963,0.0018466627516041212,0.025007399422220484,0.0046527290629430947,0.11057809364998963,5.477316767560765e-06,1.0027477215631534e-06,2.4316185190077991e-06,0.033124819657739897,0.097527608460112783,1.8331679738491737e-06,0.72610872201137433,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,259639909.87050921
0.0097005208333333336,2.5767850795947131,1906.5718349474078,0.17134526878509795,101324.99999999999,0.00090069066192332539,0.000241162127616706,0.0018468626376882112,0.024743432207497022,0.0046695703103944259,0.11054476913733562,5.3986318331548394e-06,7.660305289439451e-07,1.846605970199553e-06,0.03266243657267736,0.098330408075888845,1.399435617352838e-06,0.72605125756502875,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,251520827.74201575
0.0097083333333333327,2.5787567826254856,1908.5316553173518,0.17121425205833132,101324.99999999999,0.00089941929711887382,0.0002411295917453048,0.0018460030438098491,0.0244954745604616,0.0046844478935995368,0.1105123859830487,5.3258600226702489e-06,5.8503212058283591e-07,1.4019661186797414e-06,0.032220825200674562,0.099096283966762927,1.067801059761127e-06,0.7259956498034571,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,244206268.97299591
0.0097161458333333318,2.5806997838967565,1910.4545861355393,0.17108533779470336,101324.99999999999,0.00089829282406981919,0.00024099451244659654,0.0018442155255502671,0.024262109153780992,0.0046975642973871431,0.11048127802671526,5.2581566402373684e-06,4.466983657583947e-07,1.0641724638883392e-06,0.031799157833417295,0.099826862615125009,8.1443393090055996e-07,0.72594194175010696,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,237544206.67065173
0.0097239583333333327,2.5826159800184927,1912.3423236314086,0.17095839136890498,101324.99999999999,0.00089728413993313228,0.00024076575665256958,0.0018416158826804222,0.024042065512858833,0.0047090995289580809,0.11045171488637644,5.1948373645289469e-06,3.4101206319001646e-07,8.0764746656702845e-07,0.031396606942117801,0.1005237255981033,6.2099176573598317e-07,0.72589015726365946,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,231416981.51322353
0.0097317708333333336,2.5845069593363408,1914.1963815191373,0.17083329944098966,101324.99999999999,0.00089636943513359728,0.00024045151187968697,0.0018383059446324824,0.023834203535656785,0.0047192135791509051,0.11042391072383931,5.1353436313537017e-06,2.6029375930117287e-07,6.1289871914376246e-07,0.031012353175189852,0.10118840603291061,4.7338293948160069e-07,0.72584030414255751,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,225733445.14191049
0.0097395833333333327,2.5863740625418181,1916.0181254469394,0.17070996577417438,101324.99999999999,0.00089552790842147988,0.00024005932564244472,0.0018343752079294665,0.023637498900386463,0.0047280486639417344,0.11039803193811036,5.0792158796426313e-06,1.9866104825925251e-07,4.6508491673991253e-07,0.030645591401718016,0.10182238606242337,3.6079883803624498e-07,0.72579237683074393,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,220422827.78102243
0.0097473958333333319,2.5882184305683755,1917.8087995602443,0.17058830794061292,101324.99999999999,0.00089474148670987206,0.00023959614601420061,0.0018299023170887678,0.023451030161020583,0.0047357312461814667,0.11037420391203187,5.0260728575910089e-06,1.5161128146473633e-07,3.5291498431853656e-07,0.030295535202900053,0.10242709520313212,2.7496016053830989e-07,0.7257463587656372,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,215429981.86133972
0.0097552083333333327,2.5900410423583824,1919.5695470280084,0.17046825472002902,101324.99999999999,0.00089399455544896607,0.00023906836233408241,0.0018249563900471445,0.02327396734423302,0.0047423738461692183,0.11035251692706224,4.9755955908731323e-06,1.1570007858451155e-07,2.6780460473368985e-07,0.029961420135612527,0.10300390939902511,2.0953222848471011e-07,0.72570222440756504,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,210711712.42813343
0.0097630208333333336,2.5918427448831807,1921.3014259581537,0.17034974403998118,101324.99999999999,0.00089327370326283261,0.00023848184524868669,0.0018195981949551089,0.02310556187709675,0.0047480766542142491,0.1103330313413879,4.9275149341833081e-06,8.8294015366209968e-08,2.0323105609069681e-07,0.029642506028481543,0.10355415065409659,1.5967285474950788e-07,0.72565994098839603,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,206233958.63356876
0.0097708333333333328,2.5936242769382361,1923.0054217967549,0.1702327213386229,101324.99999999999,0.00089256748325518395,0.00023784198552176061,0.0018138811887800875,0.022945137691028111,0.0047529289612334331,0.1103157821208154,4.8816018770128867e-06,6.7380618419316425e-08,1.5424045768517819e-07,0.029338078518520074,0.10407908713071969,1.2168365377194073e-07,0.72561947001351934,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,201969637.04119092
0.0097786458333333319,2.5953862882232697,1924.6824570479923,0.1701171382584892,101324.99999999999,0.00089186619215341943,0.00023715373117298775,0.0018078524297476535,0.022792083363491276,0.0047570104240663835,0.11030078279593979,4.8376599686564826e-06,5.1422550622852634e-08,1.1707189834772656e-07,0.029047449994435499,0.10457993362404687,9.274172948610622e-08,0.72558076854879905,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,197896996.54023159
0.0097864583333333328,2.5971293545723912,1926.3333989528403,0.1700029515990847,101324.99999999999,0.00089116166776910511,0.00023642162268517337,0.0018015533763246537,0.022645845174072598,0.0047603921824370633,0.1102880289157525,4.7955193786964346e-06,3.9245817694040802e-08,8.8871035928846414e-08,0.028769960078634103,0.10505785233215999,7.069360065233573e-08,0.72554379032033178,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,193998366.81645298
0.0097942708333333336,2.598853990307429,1927.9590656114137,0.16989012247329438,101324.99999999999,0.00089044710453884432,0.00023564982609277924,0.0017950205851184932,0.022505920965648137,0.0047631378434819195,0.11027750105479912,4.7550322292046458e-06,2.995412988517127e-08,6.7472074547268067e-08,0.028504975752971718,0.10551395385948793,5.3897176154027263e-08,0.72550848665225132,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,190259208.36431691
0.0098020833333333328,2.600560658182999,1929.5602309166691,0.1697786156238561,101324.99999999999,0.00088971688661271698,0.00023484216388831877,0.001788286319504782,0.022371854714130456,0.0047653043489897179,0.11026916742927705,4.7160689367268496e-06,2.2863346694557278e-08,5.1231925356866479e-08,0.028251891211478409,0.10594929839675414,4.1100735656714455e-08,0.72547480726442004,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,186667392.88121012
0.0098098958333333319,2.6022415967564818,1931.1376340676584,0.16966837837339416,101324.99999999999,0.00088896835793223882,0.00023400272468639989,0.0017813809000089664,0.022243230534432102,0.0047669475659618734,0.11026307090315328,4.6785150236016307e-06,1.7451289925094909e-08,3.8904061072053425e-08,0.028010124351538768,0.10636481204842439,3.1350256783149413e-08,0.72544269639323056,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,183212583.86621875
0.0098177083333333328,2.6039218415479177,1932.691966907865,0.16955943870796944,101324.99999999999,0.00088819234083354736,0.00023313305907708627,0.0017743242452206878,0.022119673555290785,0.0047680995476999458,0.11025892048266782,4.6422669009444835e-06,1.3319522599327619e-08,2.9543042878781339e-08,0.027779130180801803,0.10676170040416993,2.3919031689425081e-08,0.72541211713574028,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,179886149.72882667
0.0098255208333333337,2.6055771731941353,1934.2238866977452,0.16945171709593848,101324.99999999999,0.00088739104981541846,0.0002322376738108083,0.0017671435382800582,0.022000837588260297,0.0047688141299956962,0.11025688136078164,4.6072356038442972e-06,1.0163858635872843e-08,2.2431320538047772e-08,0.02755837606809404,0.10714065749085021,1.8253011339457687e-08,0.72538300301631753,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,176680244.28259653
0.0098333333333333328,2.6072160066547014,1935.7340291918215,0.16934520343913034,101324.99999999999,0.00088656074996042264,0.00023131881749169201,0.001759857073708723,0.021886408590225847,0.0047691246203892378,0.11025682627053082,4.5733396505129076e-06,7.7520774986486603e-09,1.7024293565408268e-08,0.027347361542661333,0.10750262234558716,1.3930005920454964e-08,0.7253553079434174,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,173588180.92743984
0.009841145833333332,2.6088310301539184,1937.2230001426572,0.16923985670050026,101324.99999999999,0.00088570143254192396,0.00023037946646163975,0.0017524838512551952,0.021776098248298355,0.0047690685122161241,0.11025876183637945,4.5405053817792778e-06,5.906768492600442e-09,1.290823999582464e-08,0.027145606595919292,0.10784835083709221,1.0627972903024312e-08,0.72532897927147266,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,170603873.92287317
0.0098489583333333328,2.610445480004056,1938.6913690024055,0.1691357032983006,101324.99999999999,0.00088480732972566467,0.000229420523020295,0.0017450349850644197,0.021669645634928104,0.0047686643676750724,0.11026241631941562,4.5086642050614092e-06,4.492292610229724e-09,9.7685186664595733e-09,0.026952663054332006,0.10817883975036975,8.101069034430812e-09,0.72530397700938376,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,167722078.59457698
0.0098645833333333328,2.613612892099209,1941.5679731679325,0.16893076761414227,101324.99999999999,0.00088292492047978256,0.00022745437591503525,0.0017299682112701864,0.021467662510722463,0.0047669236024834036,0.11027516972922297,4.4478033640440389e-06,2.6445174102865603e-09,5.699048930920631e-09,0.026592038039315841,0.10879558994195246,4.8085914699920305e-09,0.7252578077131161,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,162247131.5555712
0.0098802083333333329,2.6167201836945777,1944.3698177644508,0.168730203670789,101324.99999999999,0.00088091165898531104,0.0002254367994711621,0.0017147576941922186,0.021278196216015937,0.0047641271931336097,0.11029434510469939,4.3902015353371683e-06,1.5496167012152163e-09,3.3098595932594328e-09,0.026261112155893312,0.10936065599331643,2.8618429068136735e-09,0.72521605926143817,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,157123372.38388216
0.0098958333333333329,2.6197691064149677,1947.1006548106116,0.16853386941358928,101324.99999999999,0.00087877027581950023,0.00022338030805414916,0.0016994752015265476,0.021099827759056666,0.0047604272823703912,0.11031938043581567,4.3355113228158262e-06,8.931507552224264e-10,1.8899003404556836e-09,0.025957028214142485,0.10987898818077603,1.6974953581850139e-09,0.72517838235056942,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,152319498.96736497
0.0099270833333333329,2.6256979369359317,1952.3598572782992,0.16815338925914397,101324.99999999999,0.0008741229329083638,0.00021918522254277465,0.0016688865015715205,0.020772961942866985,0.0047507084946722955,0.11038533955363904,4.2340086834958614e-06,3.3083818914130765e-10,6.8933869902764311e-10,0.025422000235740528,0.11078821830626474,7.0194275246888102e-10,0.72511434107899075,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,143577779.51940075
0.0099583333333333329,2.6314165346014708,1957.3817824761427,0.16778802418485533,101324.99999999999,0.00086905312928590853,0.00021494262063604652,0.0016385479651890645,0.020476810042433589,0.0047386869460429894,0.11046779696707228,4.1408359919321742e-06,1.2313659842731521e-10,2.5267283675661526e-10,0.024963440978515109,0.11156510838933172,3.3382464254799694e-10,0.7250614714158673,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,135796610.85404974
0.009989583333333333,2.6369356771877861,1962.1873653180978,0.1674369044133016,101324.99999999999,0.00086363441248342497,0.00021070009133633715,0.001608661995290256,0.020205733999417306,0.0047249014118989421,0.1105632374789095,4.0546233290146896e-06,4.6046315894132648e-11,9.3091064558440429e-11,0.024567359085698254,0.11223390217082301,1.962136702730608e-10,0.72501781439546287,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,128825941.51254259
0.010020833333333333,2.6422652181624122,1966.7946975768816,0.1670992382493392,101324.99999999999,0.00085793914996837241,0.00020649225673790008,0.0015793586280635811,0.019955394083528935,0.0047097525658418606,0.1106686578871134,3.9743039537009304e-06,1.7300260420966924e-11,3.4477727722457388e-11,0.024222364307976346,0.11281433898747686,1.436157753629412e-10,0.72498172763394531,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,122545447.39241695
0.010052083333333333,2.6474142952978585,1971.2195053459657,0.16677429643407615,101324.99999999999,0.00085203361359758949,0.00020234416757723803,0.0015507193402848158,0.019722404368334417,0.0046935435206644921,0.11078154229836727,3.899037857242336e-06,6.5309018581238638e-12,1.2836891189931309e-11,0.023919193446132345,0.11332247408421006,1.2257482021116514e-10,0.72495184598103179,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,116856165.58139496
0.010083333333333333,2.6523914563307618,1975.4755344011951,0.16646140223344064,101324.99999999999,0.00084597600811878095,0.00019827372546032447,0.0015227928279461041,0.019504091178338772,0.0046765077992985717,0.11089981262675913,3.8281548824886707e-06,2.4761220976530585e-12,4.8022726856531717e-12,0.023650317614534691,0.11377135813402177,1.1336268314536631e-10,0.72492704180999823,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,111675921.00705706
0.010114583333333333,2.6572047379005905,1979.5748652006664,0.1661599247965791,101324.99999999999,0.00083981608332516205,0.00019429344921700765,0.0014956054624813842,0.019298320898674393,0.0046588284042059537,0.11102177104233392,3.7611139084256162e-06,9.3881402625158164e-13,1.7967280987271587e-12,0.023409619145627173,0.11417159638533078,1.086549835568748e-10,0.72490638790350537,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,106936173.56407246
