 4.206e-05   3281.814 100000.000 4.945202e-03 1.211593e-01 1.239651e-03 1.479909e-01 7.246650e-01 
 4.206e-05   3281.817 100000.000 4.944885e-03 1.211594e-01 1.239572e-03 1.479911e-01 7.246650e-01 
 4.206e-05   3281.819 100000.000 4.944568e-03 1.211596e-01 1.239492e-03 1.479913e-01 7.246650e-01 
 4.206e-05   3281.822 100000.000 4.944251e-03 1.211598e-01 1.239413e-03 1.479915e-01 7.246650e-01 
 4.206e-05   3281.824 100000.000 4.943934e-03 1.211600e-01 1.239333e-03 1.479918e-01 7.246650e-01 
 4.206e-05   3281.827 100000.000 4.943617e-03 1.211601e-01 1.239254e-03 1.479920e-01 7.246650e-01 
 4.207e-05   3281.830 100000.000 4.943301e-03 1.211603e-01 1.239174e-03 1.479922e-01 7.246650e-01 
 4.207e-05   3281.832 100000.000 4.942984e-03 1.211605e-01 1.239095e-03 1.479924e-01 7.246650e-01 
 4.207e-05   3281.835 100000.000 4.942667e-03 1.211607e-01 1.239016e-03 1.479926e-01 7.246650e-01 
 4.207e-05   3281.837 100000.000 4.942351e-03 1.211609e-01 1.238936e-03 1.479928e-01 7.246650e-01 
 4.207e-05   3281.840 100000.000 4.942034e-03 1.211610e-01 1.238857e-03 1.479931e-01 7.246650e-01 
 4.207e-05   3281.843 100000.000 4.941717e-03 1.211612e-01 1.238777e-03 1.479933e-01 7.246650e-01 
 4.207e-05   3281.845 100000.000 4.941401e-03 1.211614e-01 1.238698e-03 1.479935e-01 7.246650e-01 
 4.207e-05   3281.848 100000.000 4.941084e-03 1.211616e-01 1.238619e-03 1.479937e-01 7.246650e-01 
 4.207e-05   3281.850 100000.000 4.940767e-03 1.211618e-01 1.238539e-03 1.479939e-01 7.246650e-01 
 4.207e-05   3281.853 100000.000 4.940451e-03 1.211619e-01 1.238460e-03 1.479942e-01 7.246650e-01 
 4.208e-05   3281.856 100000.000 4.940134e-03 1.211621e-01 1.238381e-03 1.479944e-01 7.246650e-01 
 4.208e-05   3281.858 100000.000 4.939818e-03 1.211623e-01 1.238301e-03 1.479946e-01 7.246650e-01 
 4.208e-05   3281.861 100000.000 4.939502e-03 1.211625e-01 1.238222e-03 1.479948e-01 7.246650e-01 
 4.208e-05   3281.863 100000.000 4.939185e-03 1.211626e-01 1.238143e-03 1.479950e-01 7.246650e-01 
 4.208e-05   3281.866 100000.000 4.938869e-03 1.211628e-01 1.238063e-03 1.479952e-01 7.246650e-01 
 4.208e-05   3281.869 100000.000 4.938553e-03 1.211630e-01 1.237984e-03 1.479955e-01 7.246650e-01 
 4.208e-05   3281.871 100000.000 4.938236e-03 1.211632e-01 1.237905e-03 1.479957e-01 7.246650e-01 
 4.208e-05   3281.874 100000.000 4.937920e-03 1.211634e-01 1.237826e-03 1.479959e-01 7.246650e-01 
 4.208e-05   3281.876 100000.000 4.937604e-03 1.211635e-01 1.237746e-03 1.479961e-01 7.246650e-01 
 4.208e-05   3281.879 100000.000 4.937287e-03 1.211637e-01 1.237667e-03 1.479963e-01 7.246650e-01 
 4.209e-05   3281.882 100000.000 4.936971e-03 1.211639e-01 1.237588e-03 1.479965e-01 7.246650e-01 
 4.209e-05   3281.884 100000.000 4.936655e-03 1.211641e-01 1.237508e-03 1.479968e-01 7.246650e-01 
 4.209e-05   3281.887 100000.000 4.936339e-03 1.211642e-01 1.237429e-03 1.479970e-01 7.246650e-01 
 4.209e-05   3281.889 100000.000 4.936023e-03 1.211644e-01 1.237350e-03 1.479972e-01 7.246650e-01 
 4.209e-05   3281.892 100000.000 4.935707e-03 1.211646e-01 1.237271e-03 1.479974e-01 7.246650e-01 
 4.209e-05   3281.895 100000.000 4.935391e-03 1.211648e-01 1.237192e-03 1.479976e-01 7.246650e-01 
 4.209e-05   3281.897 100000.000 4.935075e-03 1.211650e-01 1.237112e-03 1.479979e-01 7.246650e-01 
 4.209e-05   3281.900 100000.000 4.934759e-03 1.211651e-01 1.237033e-03 1.479981e-01 7.246650e-01 
 4.209e-05   3281.903 100000.000 4.934443e-03 1.211653e-01 1.236954e-03 1.479983e-01 7.246650e-01 
 4.209e-05   3281.905 100000.000 4.934127e-03 1.211655e-01 1.236875e-03 1.479985e-01 7.246650e-01 
 4.210e-05   3281.908 100000.000 4.933811e-03 1.211657e-01 1.236796e-03 1.479987e-01 7.246650e-01 
 4.210e-05   3281.910 100000.000 4.933495e-03 1.211658e-01 1.236716e-03 1.479989e-01 7.246650e-01 
 4.210e-05   3281.913 100000.000 4.933179e-03 1.211660e-01 1.236637e-03 1.479992e-01 7.246650e-01 
 4.210e-05   3281.916 100000.000 4.932864e-03 1.211662e-01 1.236558e-03 1.479994e-01 7.246650e-01 
 4.210e-05   3281.918 100000.000 4.932548e-03 1.211664e-01 1.236479e-03 1.479996e-01 7.246650e-01 
 4.210e-05   3281.921 100000.000 4.932232e-03 1.211666e-01 1.236400e-03 1.479998e-01 7.246650e-01 
 4.210e-05   3281.923 100000.000 4.931916e-03 1.211667e-01 1.236321e-03 1.480000e-01 7.246650e-01 
 4.210e-05   3281.926 100000.000 4.931601e-03 1.211669e-01 1.236241e-03 1.480002e-01 7.246650e-01 
 4.210e-05   3281.929 100000.000 4.931285e-03 1.211671e-01 1.236162e-03 1.480005e-01 7.246650e-01 
 4.210e-05   3281.931 100000.000 4.930969e-03 1.211673e-01 1.236083e-03 1.480007e-01 7.246650e-01 
 4.211e-05   3281.934 100000.000 4.930654e-03 1.211674e-01 1.236004e-03 1.480009e-01 7.246650e-01 
 4.211e-05   3281.936 100000.000 4.930338e-03 1.211676e-01 1.235925e-03 1.480011e-01 7.246650e-01 
 4.211e-05   3281.939 100000.000 4.930023e-03 1.211678e-01 1.235846e-03 1.480013e-01 7.246650e-01 
 4.211e-05   3281.941 100000.000 4.929707e-03 1.211680e-01 1.235767e-03 1.480015e-01 7.246650e-01 
 4.211e-05   3281.944 100000.000 4.929392e-03 1.211682e-01 1.235688e-03 1.480018e-01 7.246650e-01 
 4.211e-05   3281.947 100000.000 4.929076e-03 1.211683e-01 1.235609e-03 1.480020e-01 7.246650e-01 
 4.211e-05   3281.949 100000.000 4.928761e-03 1.211685e-01 1.235530e-03 1.480022e-01 7.246650e-01 
 4.211e-05   3281.952 100000.000 4.928445e-03 1.211687e-01 1.235451e-03 1.480024e-01 7.246650e-01 
 4.211e-05   3281.954 100000.000 4.928130e-03 1.211689e-01 1.235371e-03 1.480026e-01 7.246650e-01 
 4.211e-05   3281.957 100000.000 4.927815e-03 1.211690e-01 1.235292e-03 1.480028e-01 7.246650e-01 
 4.212e-05   3281.960 100000.000 4.927499e-03 1.211692e-01 1.235213e-03 1.480031e-01 7.246650e-01 
 4.212e-05   3281.962 100000.000 4.927184e-03 1.211694e-01 1.235134e-03 1.480033e-01 7.246650e-01 
 4.212e-05   3281.965 100000.000 4.926869e-03 1.211696e-01 1.235055e-03 1.480035e-01 7.246650e-01 
 4.212e-05   3281.967 100000.000 4.926554e-03 1.211698e-01 1.234976e-03 1.480037e-01 7.246650e-01 
 4.212e-05   3281.970 100000.000 4.926239e-03 1.211699e-01 1.234897e-03 1.480039e-01 7.246650e-01 
 4.212e-05   3281.973 100000.000 4.925923e-03 1.211701e-01 1.234818e-03 1.480041e-01 7.246650e-01 
 4.212e-05   3281.975 100000.000 4.925608e-03 1.211703e-01 1.234739e-03 1.480044e-01 7.246650e-01 
 4.212e-05   3281.978 100000.000 4.925293e-03 1.211705e-01 1.234660e-03 1.480046e-01 7.246650e-01 
 4.212e-05   3281.980 100000.000 4.924978e-03 1.211706e-01 1.234581e-03 1.480048e-01 7.246650e-01 
 4.212e-05   3281.983 100000.000 4.924663e-03 1.211708e-01 1.234502e-03 1.480050e-01 7.246650e-01 
 4.213e-05   3281.986 100000.000 4.924348e-03 1.211710e-01 1.234423e-03 1.480052e-01 7.246650e-01 
 4.213e-05   3281.988 100000.000 4.924033e-03 1.211712e-01 1.234344e-03 1.480054e-01 7.246650e-01 
 4.213e-05   3281.991 100000.000 4.923718e-03 1.211714e-01 1.234265e-03 1.480057e-01 7.246650e-01 
 4.213e-05   3281.993 100000.000 4.923403e-03 1.211715e-01 1.234187e-03 1.480059e-01 7.246650e-01 
 4.213e-05   3281.996 100000.000 4.923088e-03 1.211717e-01 1.234108e-03 1.480061e-01 7.246650e-01 
 4.213e-05   3281.999 100000.000 4.922774e-03 1.211719e-01 1.234029e-03 1.480063e-01 7.246650e-01 
 4.213e-05   3282.001 100000.000 4.922459e-03 1.211721e-01 1.233950e-03 1.480065e-01 7.246650e-01 
 4.213e-05   3282.004 100000.000 4.922144e-03 1.211722e-01 1.233871e-03 1.480067e-01 7.246650e-01 
 4.213e-05   3282.006 100000.000 4.921829e-03 1.211724e-01 1.233792e-03 1.480070e-01 7.246650e-01 
 4.213e-05   3282.009 100000.000 4.921514e-03 1.211726e-01 1.233713e-03 1.480072e-01 7.246650e-01 
 4.214e-05   3282.012 100000.000 4.921200e-03 1.211728e-01 1.233634e-03 1.480074e-01 7.246650e-01 
 4.214e-05   3282.014 100000.000 4.920885e-03 1.211729e-01 1.233555e-03 1.480076e-01 7.246650e-01 
 4.214e-05   3282.017 100000.000 4.920570e-03 1.211731e-01 1.233476e-03 1.480078e-01 7.246650e-01 
 4.214e-05   3282.019 100000.000 4.920256e-03 1.211733e-01 1.233398e-03 1.480080e-01 7.246650e-01 
 4.214e-05   3282.022 100000.000 4.919941e-03 1.211735e-01 1.233319e-03 1.480083e-01 7.246650e-01 
 4.214e-05   3282.024 100000.000 4.919627e-03 1.211737e-01 1.233240e-03 1.480085e-01 7.246650e-01 
 4.214e-05   3282.027 100000.000 4.919312e-03 1.211738e-01 1.233161e-03 1.480087e-01 7.246650e-01 
 4.214e-05   3282.030 100000.000 4.918998e-03 1.211740e-01 1.233082e-03 1.480089e-01 7.246650e-01 
 4.214e-05   3282.032 100000.000 4.918683e-03 1.211742e-01 1.233003e-03 1.480091e-01 7.246650e-01 
 4.214e-05   3282.035 100000.000 4.918369e-03 1.211744e-01 1.232924e-03 1.480093e-01 7.246650e-01 
 4.215e-05   3282.037 100000.000 4.918054e-03 1.211745e-01 1.232846e-03 1.480096e-01 7.246650e-01 
 4.215e-05   3282.040 100000.000 4.917740e-03 1.211747e-01 1.232767e-03 1.480098e-01 7.246650e-01 
 4.215e-05   3282.043 100000.000 4.917426e-03 1.211749e-01 1.232688e-03 1.480100e-01 7.246650e-01 
 4.215e-05   3282.045 100000.000 4.917111e-03 1.211751e-01 1.232609e-03 1.480102e-01 7.246650e-01 
 4.215e-05   3282.048 100000.000 4.916797e-03 1.211752e-01 1.232530e-03 1.480104e-01 7.246650e-01 
 4.215e-05   3282.050 100000.000 4.916483e-03 1.211754e-01 1.232452e-03 1.480106e-01 7.246650e-01 
 4.215e-05   3282.053 100000.000 4.916168e-03 1.211756e-01 1.232373e-03 1.480109e-01 7.246650e-01 
 4.215e-05   3282.056 100000.000 4.915854e-03 1.211758e-01 1.232294e-03 1.480111e-01 7.246650e-01 
 4.215e-05   3282.058 100000.000 4.915540e-03 1.211760e-01 1.232215e-03 1.480113e-01 7.246650e-01 
 4.215e-05   3282.061 100000.000 4.915226e-03 1.211761e-01 1.232137e-03 1.480115e-01 7.246650e-01 
 4.216e-05   3282.063 100000.000 4.914912e-03 1.211763e-01 1.232058e-03 1.480117e-01 7.246650e-01 
 4.216e-05   3282.066 100000.000 4.914598e-03 1.211765e-01 1.231979e-03 1.480119e-01 7.246650e-01 
 4.216e-05   3282.068 100000.000 4.914284e-03 1.211767e-01 1.231900e-03 1.480122e-01 7.246650e-01 
 4.216e-05   3282.071 100000.000 4.913970e-03 1.211768e-01 1.231822e-03 1.480124e-01 7.246650e-01 
 4.216e-05   3282.074 100000.000 4.913656e-03 1.211770e-01 1.231743e-03 1.480126e-01 7.246650e-01 
 4.216e-05   3282.076 100000.000 4.913342e-03 1.211772e-01 1.231664e-03 1.480128e-01 7.246650e-01 
 4.216e-05   3282.079 100000.000 4.913028e-03 1.211774e-01 1.231586e-03 1.480130e-01 7.246650e-01 
 4.216e-05   3282.081 100000.000 4.912714e-03 1.211775e-01 1.231507e-03 1.480132e-01 7.246650e-01 
 4.216e-05   3282.084 100000.000 4.912400e-03 1.211777e-01 1.231428e-03 1.480134e-01 7.246650e-01 
 4.216e-05   3282.087 100000.000 4.912086e-03 1.211779e-01 1.231350e-03 1.480137e-01 7.246650e-01 
 4.217e-05   3282.089 100000.000 4.911772e-03 1.211781e-01 1.231271e-03 1.480139e-01 7.246650e-01 
 4.217e-05   3282.092 100000.000 4.911458e-03 1.211783e-01 1.231192e-03 1.480141e-01 7.246650e-01 
 4.217e-05   3282.094 100000.000 4.911145e-03 1.211784e-01 1.231114e-03 1.480143e-01 7.246650e-01 
 4.217e-05   3282.097 100000.000 4.910831e-03 1.211786e-01 1.231035e-03 1.480145e-01 7.246650e-01 
 4.217e-05   3282.099 100000.000 4.910517e-03 1.211788e-01 1.230956e-03 1.480147e-01 7.246650e-01 
 4.217e-05   3282.102 100000.000 4.910204e-03 1.211790e-01 1.230878e-03 1.480150e-01 7.246650e-01 
 4.217e-05   3282.105 100000.000 4.909890e-03 1.211791e-01 1.230799e-03 1.480152e-01 7.246650e-01 
 4.217e-05   3282.107 100000.000 4.909576e-03 1.211793e-01 1.230720e-03 1.480154e-01 7.246650e-01 
 4.217e-05   3282.110 100000.000 4.909263e-03 1.211795e-01 1.230642e-03 1.480156e-01 7.246650e-01 
 4.217e-05   3282.112 100000.000 4.908949e-03 1.211797e-01 1.230563e-03 1.480158e-01 7.246650e-01 
 4.218e-05   3282.115 100000.000 4.908636e-03 1.211798e-01 1.230485e-03 1.480160e-01 7.246650e-01 
 4.218e-05   3282.118 100000.000 4.908322e-03 1.211800e-01 1.230406e-03 1.480163e-01 7.246650e-01 
 4.218e-05   3282.120 100000.000 4.908009e-03 1.211802e-01 1.230327e-03 1.480165e-01 7.246650e-01 
 4.218e-05   3282.123 100000.000 4.907695e-03 1.211804e-01 1.230249e-03 1.480167e-01 7.246650e-01 
 4.218e-05   3282.125 100000.000 4.907382e-03 1.211805e-01 1.230170e-03 1.480169e-01 7.246650e-01 
 4.218e-05   3282.128 100000.000 4.907068e-03 1.211807e-01 1.230092e-03 1.480171e-01 7.246650e-01 
 4.218e-05   3282.130 100000.000 4.906755e-03 1.211809e-01 1.230013e-03 1.480173e-01 7.246650e-01 
 4.218e-05   3282.133 100000.000 4.906442e-03 1.211811e-01 1.229935e-03 1.480175e-01 7.246650e-01 
 4.218e-05   3282.136 100000.000 4.906128e-03 1.211813e-01 1.229856e-03 1.480178e-01 7.246650e-01 
 4.218e-05   3282.138 100000.000 4.905815e-03 1.211814e-01 1.229778e-03 1.480180e-01 7.246650e-01 
 4.219e-05   3282.141 100000.000 4.905502e-03 1.211816e-01 1.229699e-03 1.480182e-01 7.246650e-01 
 4.219e-05   3282.143 100000.000 4.905189e-03 1.211818e-01 1.229621e-03 1.480184e-01 7.246650e-01 
 4.219e-05   3282.146 100000.000 4.904876e-03 1.211820e-01 1.229542e-03 1.480186e-01 7.246650e-01 
 4.219e-05   3282.149 100000.000 4.904562e-03 1.211821e-01 1.229464e-03 1.480188e-01 7.246650e-01 
 4.219e-05   3282.151 100000.000 4.904249e-03 1.211823e-01 1.229385e-03 1.480191e-01 7.246650e-01 
 4.219e-05   3282.154 100000.000 4.903936e-03 1.211825e-01 1.229307e-03 1.480193e-01 7.246650e-01 
 4.219e-05   3282.156 100000.000 4.903623e-03 1.211827e-01 1.229228e-03 1.480195e-01 7.246650e-01 
 4.219e-05   3282.159 100000.000 4.903310e-03 1.211828e-01 1.229150e-03 1.480197e-01 7.246650e-01 
 4.219e-05   3282.161 100000.000 4.902997e-03 1.211830e-01 1.229071e-03 1.480199e-01 7.246650e-01 
 4.219e-05   3282.164 100000.000 4.902684e-03 1.211832e-01 1.228993e-03 1.480201e-01 7.246650e-01 
 4.220e-05   3282.167 100000.000 4.902371e-03 1.211834e-01 1.228914e-03 1.480203e-01 7.246650e-01 
 4.220e-05   3282.169 100000.000 4.902058e-03 1.211835e-01 1.228836e-03 1.480206e-01 7.246650e-01 
 4.220e-05   3282.172 100000.000 4.901745e-03 1.211837e-01 1.228757e-03 1.480208e-01 7.246650e-01 
 4.220e-05   3282.174 100000.000 4.901433e-03 1.211839e-01 1.228679e-03 1.480210e-01 7.246650e-01 
 4.220e-05   3282.177 100000.000 4.901120e-03 1.211841e-01 1.228601e-03 1.480212e-01 7.246650e-01 
 4.220e-05   3282.179 100000.000 4.900807e-03 1.211842e-01 1.228522e-03 1.480214e-01 7.246650e-01 
 4.220e-05   3282.182 100000.000 4.900494e-03 1.211844e-01 1.228444e-03 1.480216e-01 7.246650e-01 
 4.220e-05   3282.185 100000.000 4.900182e-03 1.211846e-01 1.228365e-03 1.480218e-01 7.246650e-01 
 4.220e-05   3282.187 100000.000 4.899869e-03 1.211848e-01 1.228287e-03 1.480221e-01 7.246650e-01 
 4.220e-05   3282.190 100000.000 4.899556e-03 1.211850e-01 1.228209e-03 1.480223e-01 7.246650e-01 
 4.221e-05   3282.192 100000.000 4.899243e-03 1.211851e-01 1.228130e-03 1.480225e-01 7.246650e-01 
 4.221e-05   3282.195 100000.000 4.898931e-03 1.211853e-01 1.228052e-03 1.480227e-01 7.246650e-01 
 4.221e-05   3282.197 100000.000 4.898618e-03 1.211855e-01 1.227974e-03 1.480229e-01 7.246650e-01 
 4.221e-05   3282.200 100000.000 4.898306e-03 1.211857e-01 1.227895e-03 1.480231e-01 7.246650e-01 
 4.221e-05   3282.203 100000.000 4.897993e-03 1.211858e-01 1.227817e-03 1.480234e-01 7.246650e-01 
 4.221e-05   3282.205 100000.000 4.897681e-03 1.211860e-01 1.227738e-03 1.480236e-01 7.246650e-01 
 4.221e-05   3282.208 100000.000 4.897368e-03 1.211862e-01 1.227660e-03 1.480238e-01 7.246650e-01 
 4.221e-05   3282.210 100000.000 4.897056e-03 1.211864e-01 1.227582e-03 1.480240e-01 7.246650e-01 
 4.221e-05   3282.213 100000.000 4.896743e-03 1.211865e-01 1.227504e-03 1.480242e-01 7.246650e-01 
 4.221e-05   3282.215 100000.000 4.896431e-03 1.211867e-01 1.227425e-03 1.480244e-01 7.246650e-01 
 4.222e-05   3282.218 100000.000 4.896119e-03 1.211869e-01 1.227347e-03 1.480246e-01 7.246650e-01 
 4.222e-05   3282.221 100000.000 4.895806e-03 1.211871e-01 1.227269e-03 1.480249e-01 7.246650e-01 
 4.222e-05   3282.223 100000.000 4.895494e-03 1.211872e-01 1.227190e-03 1.480251e-01 7.246650e-01 
 4.222e-05   3282.226 100000.000 4.895182e-03 1.211874e-01 1.227112e-03 1.480253e-01 7.246650e-01 
 4.222e-05   3282.228 100000.000 4.894870e-03 1.211876e-01 1.227034e-03 1.480255e-01 7.246650e-01 
 4.222e-05   3282.231 100000.000 4.894557e-03 1.211878e-01 1.226956e-03 1.480257e-01 7.246650e-01 
 4.222e-05   3282.233 100000.000 4.894245e-03 1.211879e-01 1.226877e-03 1.480259e-01 7.246650e-01 
 4.222e-05   3282.236 100000.000 4.893933e-03 1.211881e-01 1.226799e-03 1.480261e-01 7.246650e-01 
 4.222e-05   3282.239 100000.000 4.893621e-03 1.211883e-01 1.226721e-03 1.480264e-01 7.246650e-01 
 4.222e-05   3282.241 100000.000 4.893309e-03 1.211885e-01 1.226643e-03 1.480266e-01 7.246650e-01 
 4.223e-05   3282.244 100000.000 4.892997e-03 1.211886e-01 1.226564e-03 1.480268e-01 7.246650e-01 
 4.223e-05   3282.246 100000.000 4.892685e-03 1.211888e-01 1.226486e-03 1.480270e-01 7.246650e-01 
 4.223e-05   3282.249 100000.000 4.892373e-03 1.211890e-01 1.226408e-03 1.480272e-01 7.246650e-01 
 4.223e-05   3282.251 100000.000 4.892061e-03 1.211892e-01 1.226330e-03 1.480274e-01 7.246650e-01 
 4.223e-05   3282.254 100000.000 4.891749e-03 1.211893e-01 1.226251e-03 1.480276e-01 7.246650e-01 
 4.223e-05   3282.257 100000.000 4.891437e-03 1.211895e-01 1.226173e-03 1.480279e-01 7.246650e-01 
 4.223e-05   3282.259 100000.000 4.891125e-03 1.211897e-01 1.226095e-03 1.480281e-01 7.246650e-01 
 4.223e-05   3282.262 100000.000 4.890813e-03 1.211899e-01 1.226017e-03 1.480283e-01 7.246650e-01 
 4.223e-05   3282.264 100000.000 4.890501e-03 1.211901e-01 1.225939e-03 1.480285e-01 7.246650e-01 
 4.223e-05   3282.267 100000.000 4.890189e-03 1.211902e-01 1.225861e-03 1.480287e-01 7.246650e-01 
 4.224e-05   3282.269 100000.000 4.889878e-03 1.211904e-01 1.225782e-03 1.480289e-01 7.246650e-01 
 4.224e-05   3282.272 100000.000 4.889566e-03 1.211906e-01 1.225704e-03 1.480291e-01 7.246650e-01 
 4.224e-05   3282.275 100000.000 4.889254e-03 1.211908e-01 1.225626e-03 1.480294e-01 7.246650e-01 
 4.224e-05   3282.277 100000.000 4.888943e-03 1.211909e-01 1.225548e-03 1.480296e-01 7.246650e-01 
 4.224e-05   3282.280 100000.000 4.888631e-03 1.211911e-01 1.225470e-03 1.480298e-01 7.246650e-01 
 4.224e-05   3282.282 100000.000 4.888319e-03 1.211913e-01 1.225392e-03 1.480300e-01 7.246650e-01 
 4.224e-05   3282.285 100000.000 4.888008e-03 1.211915e-01 1.225314e-03 1.480302e-01 7.246650e-01 
 4.224e-05   3282.287 100000.000 4.887696e-03 1.211916e-01 1.225236e-03 1.480304e-01 7.246650e-01 
 4.224e-05   3282.290 100000.000 4.887385e-03 1.211918e-01 1.225157e-03 1.480306e-01 7.246650e-01 
 4.224e-05   3282.293 100000.000 4.887073e-03 1.211920e-01 1.225079e-03 1.480309e-01 7.246650e-01 
 4.225e-05   3282.295 100000.000 4.886762e-03 1.211922e-01 1.225001e-03 1.480311e-01 7.246650e-01 
 4.225e-05   3282.298 100000.000 4.886450e-03 1.211923e-01 1.224923e-03 1.480313e-01 7.246650e-01 
 4.225e-05   3282.300 100000.000 4.886139e-03 1.211925e-01 1.224845e-03 1.480315e-01 7.246650e-01 
 4.225e-05   3282.303 100000.000 4.885827e-03 1.211927e-01 1.224767e-03 1.480317e-01 7.246650e-01 
 4.225e-05   3282.305 100000.000 4.885516e-03 1.211929e-01 1.224689e-03 1.480319e-01 7.246650e-01 
 4.225e-05   3282.308 100000.000 4.885205e-03 1.211930e-01 1.224611e-03 1.480321e-01 7.246650e-01 
 4.225e-05   3282.310 100000.000 4.884893e-03 1.211932e-01 1.224533e-03 1.480324e-01 7.246650e-01 
 4.225e-05   3282.313 100000.000 4.884582e-03 1.211934e-01 1.224455e-03 1.480326e-01 7.246650e-01 
 4.225e-05   3282.316 100000.000 4.884271e-03 1.211936e-01 1.224377e-03 1.480328e-01 7.246650e-01 
 4.225e-05   3282.318 100000.000 4.883960e-03 1.211937e-01 1.224299e-03 1.480330e-01 7.246650e-01 
 4.226e-05   3282.321 100000.000 4.883648e-03 1.211939e-01 1.224221e-03 1.480332e-01 7.246650e-01 
 4.226e-05   3282.323 100000.000 4.883337e-03 1.211941e-01 1.224143e-03 1.480334e-01 7.246650e-01 
 4.226e-05   3282.326 100000.000 4.883026e-03 1.211943e-01 1.224065e-03 1.480336e-01 7.246650e-01 
 4.226e-05   3282.328 100000.000 4.882715e-03 1.211944e-01 1.223987e-03 1.480339e-01 7.246650e-01 
 4.226e-05   3282.331 100000.000 4.882404e-03 1.211946e-01 1.223909e-03 1.480341e-01 7.246650e-01 
 4.226e-05   3282.334 100000.000 4.882093e-03 1.211948e-01 1.223831e-03 1.480343e-01 7.246650e-01 
 4.226e-05   3282.336 100000.000 4.881782e-03 1.211950e-01 1.223753e-03 1.480345e-01 7.246650e-01 
 4.226e-05   3282.339 100000.000 4.881471e-03 1.211951e-01 1.223675e-03 1.480347e-01 7.246650e-01 
 4.226e-05   3282.341 100000.000 4.881160e-03 1.211953e-01 1.223597e-03 1.480349e-01 7.246650e-01 
 4.226e-05   3282.344 100000.000 4.880849e-03 1.211955e-01 1.223519e-03 1.480351e-01 7.246650e-01 
 4.227e-05   3282.346 100000.000 4.880538e-03 1.211957e-01 1.223441e-03 1.480354e-01 7.246650e-01 
 4.227e-05   3282.349 100000.000 4.880227e-03 1.211958e-01 1.223363e-03 1.480356e-01 7.246650e-01 
 4.227e-05   3282.351 100000.000 4.879916e-03 1.211960e-01 1.223285e-03 1.480358e-01 7.246650e-01 
 4.227e-05   3282.354 100000.000 4.879606e-03 1.211962e-01 1.223207e-03 1.480360e-01 7.246650e-01 
 4.227e-05   3282.357 100000.000 4.879295e-03 1.211964e-01 1.223130e-03 1.480362e-01 7.246650e-01 
 4.227e-05   3282.359 100000.000 4.878984e-03 1.211965e-01 1.223052e-03 1.480364e-01 7.246650e-01 
 4.227e-05   3282.362 100000.000 4.878673e-03 1.211967e-01 1.222974e-03 1.480366e-01 7.246650e-01 
 4.227e-05   3282.364 100000.000 4.878363e-03 1.211969e-01 1.222896e-03 1.480369e-01 7.246650e-01 
 4.227e-05   3282.367 100000.000 4.878052e-03 1.211971e-01 1.222818e-03 1.480371e-01 7.246650e-01 
 4.227e-05   3282.369 100000.000 4.877741e-03 1.211972e-01 1.222740e-03 1.480373e-01 7.246650e-01 
 4.228e-05   3282.372 100000.000 4.877431e-03 1.211974e-01 1.222662e-03 1.480375e-01 7.246650e-01 
 4.228e-05   3282.374 100000.000 4.877120e-03 1.211976e-01 1.222584e-03 1.480377e-01 7.246650e-01 
 4.228e-05   3282.377 100000.000 4.876810e-03 1.211978e-01 1.222507e-03 1.480379e-01 7.246650e-01 
 4.228e-05   3282.380 100000.000 4.876499e-03 1.211979e-01 1.222429e-03 1.480381e-01 7.246650e-01 
 4.228e-05   3282.382 100000.000 4.876189e-03 1.211981e-01 1.222351e-03 1.480383e-01 7.246650e-01 
 4.228e-05   3282.385 100000.000 4.875878e-03 1.211983e-01 1.222273e-03 1.480386e-01 7.246650e-01 
 4.228e-05   3282.387 100000.000 4.875568e-03 1.211985e-01 1.222195e-03 1.480388e-01 7.246650e-01 
 4.228e-05   3282.390 100000.000 4.875257e-03 1.211986e-01 1.222117e-03 1.480390e-01 7.246650e-01 
 4.228e-05   3282.392 100000.000 4.874947e-03 1.211988e-01 1.222040e-03 1.480392e-01 7.246650e-01 
 4.228e-05   3282.395 100000.000 4.874637e-03 1.211990e-01 1.221962e-03 1.480394e-01 7.246650e-01 
 4.229e-05   3282.397 100000.000 4.874326e-03 1.211992e-01 1.221884e-03 1.480396e-01 7.246650e-01 
 4.229e-05   3282.400 100000.000 4.874016e-03 1.211993e-01 1.221806e-03 1.480398e-01 7.246650e-01 
 4.229e-05   3282.403 100000.000 4.873706e-03 1.211995e-01 1.221729e-03 1.480401e-01 7.246650e-01 
 4.229e-05   3282.405 100000.000 4.873396e-03 1.211997e-01 1.221651e-03 1.480403e-01 7.246650e-01 
 4.229e-05   3282.408 100000.000 4.873085e-03 1.211999e-01 1.221573e-03 1.480405e-01 7.246650e-01 
 4.229e-05   3282.410 100000.000 4.872775e-03 1.212000e-01 1.221495e-03 1.480407e-01 7.246650e-01 
 4.229e-05   3282.413 100000.000 4.872465e-03 1.212002e-01 1.221417e-03 1.480409e-01 7.246650e-01 
 4.229e-05   3282.415 100000.000 4.872155e-03 1.212004e-01 1.221340e-03 1.480411e-01 7.246650e-01 
 4.229e-05   3282.418 100000.000 4.871845e-03 1.212006e-01 1.221262e-03 1.480413e-01 7.246650e-01 
 4.229e-05   3282.420 100000.000 4.871535e-03 1.212007e-01 1.221184e-03 1.480415e-01 7.246650e-01 
 4.230e-05   3282.423 100000.000 4.871225e-03 1.212009e-01 1.221107e-03 1.480418e-01 7.246650e-01 
